FECHA;No. PRUEBA;RESULTADO 1 ;CONTRAMUESTRA;RESULTADO 2;GRADO
15/04/2018;537;92;286;95;PRIMERO
16/04/2018;8358;194;538;201;TERCERO
19/04/2018;513;75;514;73;PRIMERO
21/04/2018;344;200;345;191;TERCERO
22/04/2018;547;119;548;115;SEGUNDO
22/04/2018;309;120;310;113;SEGUNDO
23/04/2018;584;210;N/A;N/A;TERCERO
23/04/2018;364;76;365;73;PRIMERO
27/04/2018;453;53;454;52;PRIMERO
26/04/2018;426;29;427;29;CERO
28/04/2018;476;221;477;231;TERCERO
28/04/2018;481;61;482;62;PRIMERO
27/04/2018;433;130;434;128;SEGUNDO
28/04/2018;464;134;465;140;SEGUNDO
28/04/2018;614;217;615;210;TERCERO
29/04/2018;622;175;623;174;TERCERO
29/04/2018;626;68;627;66;PRIMERO
30/04/2018;737;128;738;127;SEGUNDO
30/04/2018;740;71;741;75;PRIMERO
29/04/2018;34;316;N/A;N/A;CUARTO
30/04/2018;44;222;45;222;TERCERO
01/05/2018;483;125;484;123;SEGUNDO
01/05/2018;710;137;711;144;SEGUNDO
01/05/2018;957;20;958;20;CERO
01/05/2018;181;101;182;105;PRIMERO
02/05/2018;649;37;650;33;CERO
05/05/2018;756;128;757;131;SEGUNDO
05/05/2018;714;56;715;57;PRIMERO
05/05/2018;240;143;241;139;SEGUNDO
05/05/2018;629;154;630;160;SEGUNDO
06/05/2018;942;203;943;214;TERCERO
06/05/2018;768;185;770;192;TERCERO
06/05/2018;184;103;185;101;PRIMERO
06/05/2018;526;218;527;211;TERCERO
06/05/2018;246;211;247;212;TERCERO
06/05/2018;705;88;706;89;PRIMERO
07/05/2018;120;71;_;_;PRIMERO
09/05/2018;690;176;691;174;TERCERO
09/05/2018;145;207;146;202;TERCERO
10/05/2018;564;36;565;38;CERO
10/05/2018;658;215;659;219;TERCERO
11/05/2018;579;224;581;217;TERCERO
12/05/2018;524;136;525;140;SEGUNDO
13/05/2018;1222;50;1223;50;PRIMERO
13/05/2018;662;76;663;79;PRIMERO
13/05/2018;687;187;688;187;TERCERO
13/05/2018;809;250;810;248;TERCERO
14/05/2018;692;93;693;97;PRIMERO
19/05/2018;798;28;799;27;CERO
19/05/2018;961;125;962;128;SEGUNDO
20/05/2018;583;145;584;143;SEGUNDO
20/05/2018;759;105;760;110;PRIMERO
20/05/2018;963;88;964;86;PRIMERO
20/05/2018;1360;142;1361;147;SEGUNDO
20/05/2018;58;246;59;244;TERCERO
20/05/2018;193;48;194;49;PRIMERO
20/05/2018;649;37;650;33;CERO
24/05/2018;71;178;72;180;TERCERO
25/05/2018;78;184;79;179;TERCERO
26/05/2018;90;150;91;156;SEGUNDO
26/05/2018;715;192;716;191;TERCERO
27/05/2018;107;165;108;166;TERCERO
27/05/2018;301;41;302;44;CERO
28/05/2018;106;144;107;140;SEGUNDO
31/05/2018;1581;97;1582;93;PRIMERO
31/05/2018;1583;42;1584;46;CERO
31/05/2018;767;111;_;_;SEGUNDO
02/06/2018;357;42;358;43;CERO
02/06/2018;1603;178;1604;172;TERCERO
02/06/2018;1607;147;1608;155;SEGUNDO
02/06/2018;792;115;_;_;SEGUNDO
02/06/2018;924;112;925;114;SEGUNDO
02/06/2018;932;21;933;20;CERO
03/06/2018;803;291;804;297;CUARTO
04/06/2018;814;133;815;128;SEGUNDO
04/06/2018;156;81;157;85;PRIMERO
04/06/2018;158;74;159;72;PRIMERO
04/06/2018;169;103;170;100;PRIMERO
04/06/2018;950;131;951;128;SEGUNDO
05/06/2018;177;132;178;135;SEGUNDO
09/06/2018;197;96;198;93;PRIMERO
08/06/2018;1000;30;1001;33;CERO
08/06/2018;836;71;837;72;PRIMERO
10//06/2018;443;127;444;121;SEGUNDO
09/06/2018;1814;166;1815;157;TERCERO
10/06/2018;1854;146;1855;144;SEGUNDO
10/06/2018;289;139;290;138;SEGUNDO
11/06/2018;300;104;301;100;PRIMERO
10/06/2018;886;227;887;217;TERCERO
11/06/2018;890;129;892;123;SEGUNDO
11/06/2018;893;122;894;122;SEGUNDO
14/06/2018;237;168;238;173;TERCERO
16/06/2018;437;128;438;129;SEGUNDO
16/06/2018;844;164;845;160;TERCERO
16/06/2018;847;142;848;146;SEGUNDO
16/06/2018;760;209;761;203;TERCERO
16/06/2018;2189;38;2190;34;CERO
15/06/2018;250;161;251;167;SEGUNDO
16/06/2018;521;61;522;59;PRIMERO
16/06/2018;527;135;528;133;SEGUNDO
16/06/2018;89;26;90;25;CERO
17/06/2018;936;47;937;47;PRIMERO
17/06/2018;938;140;939;142;SEGUNDO
18/06/2018;109;121;110;122;SEGUNDO
18/06/2018;677;129;679;130;SEGUNDO
20/06/2018;119;54;120;57;PRIMERO
21/06/2018;129;153;130;153;SEGUNDO
22/06/2018;144;96;145;95;PRIMERO
23/06/2018;965;59;966;58;PRIMERO
23/06/2018;971;174;972;166;TERCERO
23/06/2018;973;74;974;76;PRIMERO
23/06/2018;166;103;167;107;PRIMERO
23/06/2018;169;38;_;_;CERO
23/06/2018;449;30;450;29;CERO
22/06/2018;80;178;81;180;TERCERO
22/06/2018;961;108;962;108;PRIMERO
23/06/2018;173;44;174;44;PRIMERO
23/06/2018;176;110;177;108;SEGUNDO
24/06/2018;179;62;180;56;PRIMERO
24/06/2018;182;95;183;103;PRIMERO
24/06/2018;190;200;191;197;TERCERO
25/06/2018;199;121;200;122;SEGUNDO
23/06/2018;969;101;_;_;PRIMERO
24/06/2018;983;186;984;188;TERCERO
24/06/2018;990;58;991;55;PRIMERO
24/06/2018;993;169;994;166;TERCERO
24/06/2018;459;168;460;164;TERCERO
24/06/2018;461;216;462;215;TERCERO
24/06/2018;466;156;467;163;SEGUNDO
24/06/2018;469;23;470;21;CERO
24/06/2018;471;61;_;_;PRIMERO
23/06/2018;85;209;86;206;TERCERO
23/06/2018;724;97;725;95;PRIMERO
24/06/2018;745;147;_;_;SEGUNDO
24/06/2018;751;70;752;65;PRIMERO
24/06/2018;753;67;754;63;PRIMERO
24/06/2018;757;76;758;78;PRIMERO
24/06/2018;761;78;762;82;PRIMERO
25/06/2018;105;265;106;237;CUARTO
27/06/2018;1067;103;1068;105;PRIMERO
29/06/2018;264;44;265;45;PRIMERO
30/06/2018;1030;147;1031;149;SEGUNDO
30/06/2018;1047;28;1048;29;CERO
30/06/2018;1039;136;1040;135;SEGUNDO
30/06/2018;1033;132;1034;135;SEGUNDO
30/06/2018;1252;52;_;_;PRIMERO
29/06/2018;1125;115;1126;116;SEGUNDO
30/06/2018;1136;156;1137;156;SEGUNDO
01/07/2018;1150;126;1151;118;SEGUNDO
30/06/2018;287;156;288;162;SEGUNDO
30/06/2018;531;54;532;54;PRIMERO
30/06/2018;541;22;542;17;CERO
29/06/2018;551;68;552;69;PRIMERO
30/06/2018;573;160;574;164;SEGUNDO
30/06/2018;579;163;580;162;TERCERO
01/06/2018;583;167;584;65;TERCERO
01/07/2018;1059;61;1061;60;PRIMERO
01/07/2018;1064;72;1065;79;PRIMERO
01/07/2018;1071;181;1072;181;TERCERO
01/07/2018;1075;42;1076;41;CERO
01/07/2018;1260;126;1261;122;SEGUNDO
01/07/2018;1161;61;1162;56;PRIMERO
01/07/2018;568;33;569;31;CERO
01/07/2018;576;55;577;58;PRIMERO
01/07/2018;579;47;580;45;PRIMERO
01/07/2018;582;44;583;42;PRIMERO
01/07/2018;586;108;587;110;PRIMERO
02/07/2018;299;127;300;128;SEGUNDO
02/07/2018;593;190;594;183;TERCERO
03/07/2018;1277;78;1278;74;PRIMERO
03/07/2018;1280;141;_;_;SEGUNDO
03/07/2018;1256;179;1257;216;TERCERO
03/07/2018;319;99;320;90;PRIMERO
04/07/2018;643;65;644;67;PRIMERO
04/07/2018;1290;90;1291;88;PRIMERO
05/07/2018;336;129;337;113;SEGUNDO
07/07/2018;1102;71;1103;69;PRIMERO
07/07/2018;1110;84;1111;81;PRIMERO
08/07/2018;1120;42;1121;42;CERO
08/07/2018;1123;29;1124;25;CERO
08/07/2018;1126;134;1127;138;SEGUNDO
08/07/2018;1155;132;1156;131;SEGUNDO
08/07/2018;1157;126;1158;124;SEGUNDO
08/07/2018;1373;118;1374;120;SEGUNDO
08/07/2018;1360;181;1361;179;TERCERO
08/07/2018;814;84;815;79;PRIMERO
08/07/2018;616;203;617;200;TERCERO
08/07/2018;404;44;405;43;PRIMERO
08/07/2018;407;80;408;75;PRIMERO
08/07/2018;411;115;_;_;SEGUNDO
08/07/2018;413;146;414;144;SEGUNDO
10/07/2018;1139;96;1140;102;PRIMERO
10/07/2018;673;122;674;120;SEGUNDO
11/07/2018;678;193;679;191;TERCERO
12/07/2018;1465;203;1466;212;TERCERO
13/07/2018;1257;166;1258;170;TERCERO
14/07/2018;1247;78;1246;81;PRIMERO
14/07/2018;1499;36;1500;30;CERO
14/07/2018;788;110;789;110;SEGUNDO
14/07/2018;791;25;792;25;CERO
15/07/2018;971;252;972;245;TERCERO
15/07/2018;457;195;458;192;TERCERO
15/07/2018;459;92;460;97;PRIMERO
15/07/2018;463;113;464;113;SEGUNDO
15/07/2018;472;91;473;135;PRIMERO
15/07/2018;474;29;475;30;CERO
15/07/2018;793;22;794;28;CERO
15/07/2018;797;215;798;211;TERCERO
15/07/2018;801;96;802;98;PRIMERO
15/07/2018;809;194;810;196;TERCERO
15/07/2018;815;86;816;81;PRIMERO
15/07/2018;819;41;820;40;CERO
15/07/2018;1264;102;1265;107;PRIMERO
15/07/2018;1271;125;1272;126;SEGUNDO
15/07/2018;1257;135;1258;134;SEGUNDO
19/07/2018;1006;120;1007;121;SEGUNDO
19/07/2018;1332;96;1333;103;PRIMERO
20/07/2018;1381;38;1382;36;CERO
20/07/2018;1668;28;1669;26;CERO
20/07/2018;1679;124;1680;122;SEGUNDO
21/07/2018;543;192;544;192;TERCERO
21/07/2018;545;163;546;160;TERCERO
21/07/2018;1389;81;1390;80;PRIMERO
21/07/2018;1391;147;1392;143;SEGUNDO
21/07/2018;1404;25;1405;23;CERO
22/07/2018;1493;121;1494;126;SEGUNDO
22/07/2018;1575;70;1576;70;PRIMERO
22/07/2018;1780;138;1781;141;SEGUNDO
23/07/2018;1454;97;1455;104;PRIMERO
27/07/2018;933;158;934;163;SEGUNDO
28/07/2018;2725;165;2726;159;TERCERO
28/07/2018;1241;176;1242;171;TERCERO
29/07/2018;655;135;656;135;SEGUNDO
29/07/2018;8415;169;8416;168;TERCERO
29/07/2018;12609;23;12610;21;CERO
30/07/2018;1050;64;1051;67;PRIMERO
01/08/2018;1865;164;1866;160;TERCERO
04/08/2018;735;157;736;163;SEGUNDO
04/08/2018;1213;95;1214;96;PRIMERO
04/08/2018;1910;131;1911;130;SEGUNDO
04/08/2018;1188;78;1189;76;PRIMERO
05/08/2018;1219;132;1220;131;SEGUNDO
05/08/2018;1774;166;1775;173;TERCERO
05/08/2018;1935;44;1936;40;PRIMERO
05/08/2018;1969;166;1970;169;TERCERO
07/08/2018;1213;163;1214;155;TERCERO
07/08/2018;1345;85;1346;86;PRIMERO
08/08/2018;2062;141;2063;141;SEGUNDO
08/08/2018;1703;193;1704;202;TERCERO
10/08/2018;2106;151;2107;145;SEGUNDO
11/08/2018;2752;99;2753;91;PRIMERO
11/08/2018;2754;190;_;_;TERCERO
12/08/2018;794;176;795;178;TERCERO
12/08/2018;797;47;798;46;PRIMERO
12/08/2018;1780;29;1781;27;CERO
12/08/2018;1778;63;1779;62;PRIMERO
12/08/2018;1772;54;1773;53;PRIMERO
12/08/2018;1764;86;1765;90;PRIMERO
12/08/2018;1410;33;1411;34;CERO
12/08/2018;1415;72;1416;75;PRIMERO
12/08/2018;2761;32;2762;32;CERO
12/08/2018;8444;330;8445;336;CUARTO
13/08/2018;8447;180;_;_;TERCERO
14/08/2018;1303;230;1304;0:20;TERCERO
16/08/2018;1434;156;1435;155;SEGUNDO
17/08/2018;1456;73;1457;75;PRIMERO
17/08/2018;1462;150;1463;157;SEGUNDO
17/08/2018;1829;161;1830;157;SEGUNDO
19/08/2018;2033;227;2034;220;TERCERO
19/08/2018;2317;226;2318;234;TERCERO
20/08/2018;878;222;879;221;TERCERO
20/08/2018;1484;191;1485;199;TERCERO
20/08/2018;1487;230;_;_;TERCERO
20/08/2018;1489;202;1490;204;TERCERO
20/08/2018;1587;179;1588;177;TERCERO
23/08/2018;1663;140;1664;135;SEGUNDO
24/08/2018;1927;59;1928;64;PRIMERO
25/08/2018;1605;38;1606;38;CERO
25/08/2018;1690;41;1691;39;CERO
25/08/2018;1692;44;1693;44;PRIMERO
25/08/2018;1699;46;1700;47;PRIMERO
25/08/2018;1443;98;1444;92;PRIMERO
25/08/2018;1445;32;1446;30;CERO
25/08/2018;1476;41;1477;41;CERO
26/08/2018;2107;141;2108;135;SEGUNDO
26/08/2018;1713;108;1714;104;PRIMERO
26/08/2018;1718;54;1719;54;PRIMERO
26/08/2018;2420;23;2421;24;CERO
26/08/2018;1035;133;1036;133;SEGUNDO
28/08/2018;2142;96;2143;97;PRIMERO
31/08/2018;2151;52;2152;49;PRIMERO
31/08/2018;2156;195;2157;194;TERCERO
01/09/2018;2037;69;2038;65;PRIMERO
01/09/2018;2165;46;2166;48;PRIMERO
01/09/2018;2168;50;2169;50;PRIMERO
01/09/2018;1672;211;1373;219;TERCERO
02/09/2018;2552;125;2553;123;SEGUNDO
01/09/2018;1678;190;1679;196;TERCERO
01/09/2018;1792;157;1793;152;SEGUNDO
01/09/2018;2548;125;2547;122;SEGUNDO
02/09/2018;2060;32;2061;33;CERO
03/09/2018;2570;129;2571;122;SEGUNDO
03/09/2018;2564;192;2565;197;TERCERO
04/09/2018;2220;279;2221;281;CUARTO
04/09/2018;2223;159;2224;165;SEGUNDO
06/09/2018;1921;141;1922;140;SEGUNDO
08/09/2018;2164;38;2165;39;CERO
08/09/2018;2166;69;2167;63;PRIMERO
08/09/2018;1707;258;_;_;TERCERO
08/09/2018;1742;128;1741;127;SEGUNDO
08/09/2018;2793;105;2794;101;PRIMERO
09/09/2018;2176;140;_;_;SEGUNDO
09/09/2018;2178;34;2179;30;CERO
09/09/2018;2667;90;2668;93;PRIMERO
09/09/2018;2672;67;2673;62;PRIMERO
10/09/2018;2271;241;2272;240;TERCERO
12/09/2018;1619;116;1620;115;SEGUNDO
14/09/2018;2396;214;2397;213;TERCERO
16/09/2018;1950;37;1951;36;CERO
16/09/2018;8465;74;8466;70;PRIMERO
16/09/2018;8467;88;8468;83;PRIMERO
16/09/2018;8470;131;8471;128;SEGUNDO
16/09/2018;2755;44;2756;43;PRIMERO
16/09/2018;2413;167;2414;165;TERCERO
17/09/2018;2371;29;2372;29;CERO
18/09/2018;2766;251;2767;253;TERCERO
19/09/2018;2338;158;2339;161;SEGUNDO
20/09/2018;2274;127;2275;116;SEGUNDO
20/09/2018;2429;38;2430;34;CERO
20/09/2018;2431;31;2432;31;CERO
21/09/2018;1896;119;1897;124;SEGUNDO
22/09/2018;2294;82;2295;75;PRIMERO
22/09/2018;2491;182;2492;191;TERCERO
22/09/2018;2807;184;2808;178;TERCERO
23/09/2018;2299;68;2300;66;PRIMERO
23/09/2018;2303;26;2304;28;CERO
23/09/2018;2308;218;2309;215;TERCERO
23/09/2018;2369;57;2370;53;PRIMERO
24/09/2018;2376;168;2377;171;TERCERO
25/09/2018;2516;282;2517;289;CUARTO
25/09/2018;2389;84;2390;86;PRIMERO
27/09/2018;2075;84;2076;81;PRIMERO
28/09/2018;2079;67;2080;70;PRIMERO
28/09/2018;2349;159;2350;155;SEGUNDO
28/09/2018;2574;184;2575;188;TERCERO
29/09/2018;2588;162;2589;159;SEGUNDO
30/09/2018;2545;153;2546;151;SEGUNDO
30/09/2018;2288;179;2289;181;TERCERO
03/10/2018;2398;108;2399;92;PRIMERO
04/10/2018;2408;106;2409;99;PRIMERO
06/10/2018;2658;25;2659;22;CERO
06/10/2018;2666;68;2667;69;PRIMERO
06/10/2018;2669;95;2670;101;PRIMERO
06/10/2018;2352;169;2353;169;TERCERO
06/10/2018;2354;157;2355;160;SEGUNDO
06/10/2018;2398;110;2399;115;SEGUNDO
06/10/2018;2401;32;2402;29;CERO
06/10/2018;2405;99;2406;102;PRIMERO
06/10/2018;2694;174;2695;180;TERCERO
07/10/2018;2685;59;2686;61;PRIMERO
07/10/2018;2687;61;2688;58;PRIMERO
07/10/2018;2690;152;2691;154;SEGUNDO
07/10/2018;2363;59;2364;60;PRIMERO
07/10/2018;2413;81;2414;87;PRIMERO
07/10/2018;2417;60;2418;62;PRIMERO
07/10/2018;2924;124;2925;125;SEGUNDO
08/10/2018;2694;156;2695;157;SEGUNDO
08/10/2018;2701;171;2702;165;TERCERO
10/10/2018;2503;134;2504;131;SEGUNDO
12/10/2018;2856;120;2857;120;SEGUNDO
13/10/2018;2524;172;2525;168;TERCERO
13/10/2018;2579;116;_;_;SEGUNDO
13/10/2018;2589;94;2590;88;PRIMERO
13/10/2018;2866;56;2867;57;PRIMERO
13/10/2018;2899;37;2901;37;CERO
14/10/2018;2891;90;2892;87;PRIMERO
14/10/2018;2898;208;2899;215;TERCERO
14/10/2018;2596;20;2597;24; 
14/10/2018;2902;33;2903;35;CERO
14/10/2018;2841;50;2842;46;PRIMERO
14/10/2018;2846;94;2847;97;PRIMERO
15/10/2018;2607;30;2608;31;CERO
15/10/2018;2964;28;2965;27;CERO
17/10/2018;3024;64;3025;62;PRIMERO
18/10/2018;2523;71;2524;72;PRIMERO
19/10/2018;2966;118;2967;116;SEGUNDO
20/10/2018;2971;286;2972;283;CUARTO
21/10/2018;3044;100;3045;99;PRIMERO
21/10/2018;2774;74;2775;73;PRIMERO
21/10/2018;2776;55;2777;58;PRIMERO
21/10/2018;2779;128;2780;125;SEGUNDO
21/10/2018;2781;82;2782;77;PRIMERO
21/10/2018;2783;248;2784;254;TERCERO
22/10/2018;3007;115;3008;114;SEGUNDO
22/10/2018;3055;135;3056;131;SEGUNDO
22/10/2018;3063;119;3064;118;SEGUNDO
22/10/2018;2805;60;2806;58;PRIMERO
24/10/2018;3098;100;3099;93;PRIMERO
26/10/2018;2711;59;2712;58;PRIMERO
26/10/2018;3149;107;3150;112;PRIMERO
27/10/2018;3312;88;3313;89;PRIMERO
28/10/2018;2882;139;2883;141;SEGUNDO
28/10/2018;3350;68;3351;65;PRIMERO
29/10/2018;3299;120;3300;125;SEGUNDO
30/10/2018;2810;121;2811;127;SEGUNDO
31/10/2018;3317;147;_;_;SEGUNDO
31/10/2018;2841;42;2842;40;CERO
01/11/2018;3429;138;3430;136;SEGUNDO
01/11/2018;2864;57;_;_;PRIMERO
03/11/2018;3025;165;3026;169;TERCERO
03/11/2018;2865;151;2866;155;SEGUNDO
04/11/2018;3117;115;3118;118;SEGUNDO
05/11/2018;3505;142;3506;138;SEGUNDO
05/11/2018;3001;59;3002;58;PRIMERO
05/11/2018;3332;81;3333;81;PRIMERO
05/11/2018;3339;239;3340;241;TERCERO
09/11/2018;3130;83;3131;83;PRIMERO
11/11/2018;3612;33;3613;30;CERO
11/11/2018;3502;55;3503;53;PRIMERO
11/11/2018;3504;171;3505;168;TERCERO
11/11/2018;3155;60;3156;63;PRIMERO
12/11/2018;3614;128;3615;122;SEGUNDO
13/11/2018;3226;148;3227;157;SEGUNDO
13/11/2018;3029;305;3030;279;TERCERO
17/11/2018;3833;35;3834;33;CERO
17/11/2018;3136;134;3137;138;SEGUNDO
17/11/2018;3782;30;3783;28;CERO
18/11/2018;3141;131;3142;127;SEGUNDO
18/11/2018;2900;65;2901;66;PRIMERO
19/11/2018;3907;263;_;_;CUARTO
22/11/2018;3824;98;3825;99;PRIMERO
22/11/2018;3985;84;_;_;PRIMERO
23/11/2018;3420;29;3421;29;CERO
23/11/2018;3423;152;3424;148;SEGUNDO
24/11/2018;3720;22;3721;20;CERO
25/11/2018;3213;117;3214;122;SEGUNDO
25/11/2018;3956;161;3957;164;SEGUNDO
25/11/2018;3743;225;3744;215;TERCERO
25/11/2018;3534;105;3535;103;PRIMERO
26/11/2018;3774;57;3775;56;PRIMERO
26/11/2018;4007;206;4008;213;TERCERO
27/11/2018;3788;90;3789;91;PRIMERO
29/11/2018;3326;176;3327;178;TERCERO
30/11/2018;3870;239;3871;231;TERCERO
30/11/2018;2912;159;2913;155;SEGUNDO
01/12/2018;2920;51;2921;56;PRIMERO
01/12/2018;2926;49;2927;46;PRIMERO
01/12/2018;4098;38;4099;37;CERO
01/12/2018;3713;151;3714;157;SEGUNDO
01/12/2018;3716;119;3717;120;SEGUNDO
02/12/2018;4102;27;4103;27;CERO
