NOMBRE,SAP INICIAL SAP,SALDO INICIAL OTROS, SALDO TOTAL,DEBITOS SAP,DEBITOS OTROS,TOTAL DEBITOS,CREDITOS SAP,CREDITOS OTROS,TOTAL CREDITOS,SALDO FINAL CHIP,SALDO FINAL CUADRE,TOTAL SALDO FINAL,TOTAL SAP,TOTAL OTROS,CORRIENTE,NO CORRIENTE,DÉBITOS Contraloria,DÉBITOS Personeria,DÉBITOS Takeshima,DÉBITOS Teatro Mpal,DÉBITOS F EDUC,TOTAL DÉBITOS,CRÉDITOS Contraloria,CRÉDITOS Personeria,CRÉDITOS Takeshima,CRÉDITOS Teatro Mpal,CRÉDITOS F EDUC,TOTAL CRÉDITOS,TOTAL,SAP,OTROS
SOCIEDADES DE ECONOMÍA MIXTA,4718999,0,4718999,4718998,0,4718998,4718998,0,4718998,4718999,0,4718999,4718999,0,0,4718999,0,0,0,0,0,0,0,0,0,0,0,0,4718999,4718999,0
INVERSIONES PATRIMONIALES EN ENTIDADES CONTROLADAS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMPRESAS INDUSTRIALES Y COMERCIALES DEL ESTADO SOCIETARIAS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SOCIEDADES DE ECONOMÍA MIXTA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INVERSIONES PATRIMONIALES EN ENTIDADES EN LIQUIDACIÓN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SOCIEDADES DE ECONOMÍA MIXTA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SUELDOS Y SALARIOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PROVISIÓN PARA PROTECCIÓN DE INVERSIONES (CR),-449732,0,-449732,449732,0,449732,453152,0,453152,-453152,0,-453152,-453152,0,0,-453152,0,0,0,0,0,0,0,0,0,0,0,0,-449732,-449732,0
INVERSIONES CON FINES DE POLÍTICAS EN TÍTULOS DE DEUDA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INVERSIONES PATRIMONIALES EN ENTIDADES NO CONTROLADAS,-449732,0,-449732,449732,0,449732,453152,0,453152,-453152,0,-453152,-453152,0,0,-453152,0,0,0,0,0,0,0,0,0,0,0,0,-449732,-449732,0
RENTAS POR COBRAR,1157601457,0,1157601457,179777091,0,179777091,235871592,0,235871592,1101506956,0,1101506956,1101506956,0,1101506956,0,0,0,0,0,0,0,0,0,0,0,0,0,1157601457,1157601457,0
VIGENCIA ACTUAL,296828971,0,296828971,162641820,0,162641820,199150586,0,199150586,260320205,0,260320205,260320205,0,260320205,0,0,0,0,0,0,0,0,0,0,0,0,0,296828971,296828971,0
RETENCIONES EN LA FUENTE,89223,0,89223,52212618,0,52212618,52278865,0,52278865,22976,0,22976,22976,0,22976,0,0,0,0,0,0,0,0,0,0,0,0,0,89223,89223,0
IMPUESTO PREDIAL UNIFICADO,265849976,0,265849976,14985276,0,14985276,48002926,0,48002926,232832326,0,232832326,232832326,0,232832326,0,0,0,0,0,0,0,0,0,0,0,0,0,265849976,265849976,0
IMPUESTO DE INDUSTRIA Y COMERCIO,18635300,0,18635300,2773968,0,2773968,5088039,0,5088039,16321229,0,16321229,16321229,0,16321229,0,0,0,0,0,0,0,0,0,0,0,0,0,18635300,18635300,0
IMPUESTO DE ESPECTÁCULOS PÚBLICOS,0,0,0,719908,0,719908,719908,0,719908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IMPUESTO DE DELINEACIÓN URBANA, ESTUDIOS Y APROBACIÓN DE PLANOS",0,0,0,11571380,0,11571380,11571380,0,11571380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IMPUESTO DE AVISOS, TABLEROS Y VALLAS",2282743,0,2282743,180212,0,180212,459214,0,459214,2003741,0,2003741,2003741,0,2003741,0,0,0,0,0,0,0,0,0,0,0,0,0,2282743,2282743,0
"IMPUESTOS DE RIFAS, APUESTAS Y JUEGOS PERMITIDOS",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IMPUESTO SOBRE VEHÍCULOS AUTOMOTORES,0,0,0,1887636,0,1887636,1887636,0,1887636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SOBRETASA A LA GASOLINA,0,0,0,45111100,0,45111100,45111100,0,45111100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IMPUESTO SOBRE EL SERVICIO DE ALUMBRADO PÚBLICO,6808817,0,6808817,30708498,0,30708498,31235573,0,31235573,6281742,0,6281742,6281742,0,6281742,0,0,0,0,0,0,0,0,0,0,0,0,0,6808817,6808817,0
IMPUESTO A PUBLICIDAD EXTERIOR VISUAL,0,0,0,366914,0,366914,366914,0,366914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IMPUESTO DE CIRCULACION Y TRANSITO,3162912,0,3162912,833759,0,833759,1138480,0,1138480,2858191,0,2858191,2858191,0,2858191,0,0,0,0,0,0,0,0,0,0,0,0,0,3162912,3162912,0
IMPUESTO SOBRE TELÉGRAFOS Y TELÉFONOS URBANOS,0,0,0,1290551,0,1290551,1290551,0,1290551,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VIGENCIAS ANTERIORES,860772486,0,860772486,17135271,0,17135271,36721006,0,36721006,841186751,0,841186751,841186751,0,841186751,0,0,0,0,0,0,0,0,0,0,0,0,0,860772486,860772486,0
RETENCIONES EN LA FUENTE,966506,0,966506,391868,0,391868,396539,0,396539,961835,0,961835,961835,0,961835,0,0,0,0,0,0,0,0,0,0,0,0,0,966506,966506,0
IMPUESTO PREDIAL UNIFICADO,673706312,0,673706312,11971720,0,11971720,25934278,0,25934278,659743754,0,659743754,659743754,0,659743754,0,0,0,0,0,0,0,0,0,0,0,0,0,673706312,673706312,0
IMPUESTO DE INDUSTRIA Y COMERCIO,131886113,0,131886113,4007913,0,4007913,7725685,0,7725685,128168341,0,128168341,128168341,0,128168341,0,0,0,0,0,0,0,0,0,0,0,0,0,131886113,131886113,0
IMPUESTO DE ESPECTÁCULOS PÚBLICOS,1894614,0,1894614,0,0,0,0,0,0,1894614,0,1894614,1894614,0,1894614,0,0,0,0,0,0,0,0,0,0,0,0,0,1894614,1894614,0
"IMPUESTO DE DELINEACIÓN URBANA, ESTUDIOS Y APROBACIÓN DE PLANOS",789546,0,789546,0,0,0,0,0,0,789546,0,789546,789546,0,789546,0,0,0,0,0,0,0,0,0,0,0,0,0,789546,789546,0
"IMPUESTO DE AVISOS, TABLEROS Y VALLAS",13211451,0,13211451,361600,0,361600,790692,0,790692,12782359,0,12782359,12782359,0,12782359,0,0,0,0,0,0,0,0,0,0,0,0,0,13211451,13211451,0
"IMPUESTOS DE RIFAS, APUESTAS Y JUEGOS PERMITIDOS",1772837,0,1772837,0,0,0,0,0,0,1772837,0,1772837,1772837,0,1772837,0,0,0,0,0,0,0,0,0,0,0,0,0,1772837,1772837,0
IMPUESTO SOBRE EL SERVICIO DE ALUMBRADO PÚBLICO,24419588,0,24419588,272783,0,272783,415769,0,415769,24276602,0,24276602,24276602,0,24276602,0,0,0,0,0,0,0,0,0,0,0,0,0,24419588,24419588,0
IMPUESTO A PUBLICIDAD EXTERIOR VISUAL,1071966,0,1071966,0,0,0,0,0,0,1071966,0,1071966,1071966,0,1071966,0,0,0,0,0,0,0,0,0,0,0,0,0,1071966,1071966,0
IMPUESTO DE CIRCULACION Y TRANSITO,11053553,0,11053553,129387,0,129387,1458043,0,1458043,9724897,0,9724897,9724897,0,9724897,0,0,0,0,0,0,0,0,0,0,0,0,0,11053553,11053553,0
OTROS IMPUESTOS MUNICIPALES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DEUDORES,3053475605,2600788,3056076393,25456851297,2207853,25459059150,25443276059,3693590,25446969649,3068165894,0,3068165894,3067050843,1115051,3047559858,20606036,475034,0,1170701,439825,122293,2207853,1764759,0,1106604,450344,371883,3693590,3056076393,3053475605,2600788
INGRESOS NO TRIBUTARIOS,2214284888,1589640,2215874528,324037643,476608,324514251,305665828,1955527,307621355,2232767424,0,2232767424,2232656703,110721,2232767424,0,409673,0,0,0,66935,476608,1738550,0,0,0,216977,1955527,2215874528,2214284888,1589640
TASAS,15138902,0,15138902,646228,0,646228,718323,0,718323,15066807,0,15066807,15066807,0,15066807,0,0,0,0,0,0,0,0,0,0,0,0,0,15138902,15138902,0
MULTAS,205417567,0,205417567,26576329,0,26576329,16754072,0,16754072,215239824,0,215239824,215239824,0,215239824,0,0,0,0,0,0,0,0,0,0,0,0,0,205417567,205417567,0
INTERESES,1354618537,0,1354618537,192710853,0,192710853,162496092,0,162496092,1384833298,0,1384833298,1384833298,0,1384833298,0,0,0,0,0,0,0,0,0,0,0,0,0,1354618537,1354618537,0
SANCIONES,439440685,0,439440685,9238977,0,9238977,12300119,0,12300119,436379543,0,436379543,436379543,0,436379543,0,0,0,0,0,0,0,0,0,0,0,0,0,439440685,439440685,0
FORMULARIOS Y ESPECIES VALORADAS,118677,0,118677,47984,0,47984,19263,0,19263,147398,0,147398,147398,0,147398,0,0,0,0,0,0,0,0,0,0,0,0,0,118677,118677,0
ESTAMPILLAS,351638,0,351638,28250025,0,28250025,28250025,0,28250025,351638,0,351638,351638,0,351638,0,0,0,0,0,0,0,0,0,0,0,0,0,351638,351638,0
DERECHOS DE TRÁNSITO,0,0,0,1173814,0,1173814,1173814,0,1173814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LICENCIAS,0,0,0,608020,0,608020,608020,0,608020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONCESIONES,0,256850,256850,0,66726,66726,0,212966,212966,110610,0,110610,0,110610,110610,0,0,0,0,0,66726,66726,0,0,0,0,212966,212966,256850,0,256850
DERECHOS DE EXPLOTACIÓN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONTRIBUCIONES,183254822,0,183254822,20685547,0,20685547,23936638,0,23936638,180003731,0,180003731,180003731,0,180003731,0,0,0,0,0,0,0,0,0,0,0,0,0,183254822,183254822,0
CUOTA DE FISCALIZACIÓN Y AUDITAJE,694172,1328877,2023049,592252,409673,1001925,694176,1738550,2432726,592248,0,592248,592248,0,592248,0,409673,0,0,0,0,409673,1738550,0,0,0,0,1738550,2023049,694172,1328877
RENTA DEL MONOPOLIO DE JUEGOS DE SUERTE Y AZAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OTROS DEUDORES POR INGRESOS NO TRIBUTARIOS,15249888,3913,15253801,43507614,209,43507823,58715286,4011,58719297,42327,0,42327,42216,111,42327,0,0,0,0,0,209,209,0,0,0,0,4011,4011,15253801,15249888,3913
REGALÍAS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINERALES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VENTA DE BIENES,33295030,0,33295030,31056497,0,31056497,31624320,0,31624320,32727207,0,32727207,32727207,0,0,32727207,0,0,0,0,0,0,0,0,0,0,0,0,33295030,33295030,0
BIENES COMERCIALIZADOS,33295030,0,33295030,31056497,0,31056497,31624320,0,31624320,32727207,0,32727207,32727207,0,0,32727207,0,0,0,0,0,0,0,0,0,0,0,0,33295030,33295030,0
PRESTACIÓN DE SERVICIOS,0,690079,690079,0,27614,27614,0,107253,107253,610440,0,610440,0,610440,610440,0,0,0,0,0,27614,27614,0,0,0,0,107253,107253,690079,0,690079
SERVICIOS EDUCATIVOS,0,672246,672246,0,20780,20780,0,94186,94186,598840,0,598840,0,598840,598840,0,0,0,0,0,20780,20780,0,0,0,0,94186,94186,672246,0,672246
SERVICIOS DE TRANSPORTE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RECREATIVOS, CULTURALES, Y DEPORTIVOS",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OTROS SERVICIOS,0,17833,17833,0,6834,6834,0,13067,13067,11600,0,11600,0,11600,11600,0,0,0,0,0,6834,6834,0,0,0,0,13067,13067,17833,0,17833
SERVICIOS DE SALUD,69461,0,69461,92479,0,92479,92479,0,92479,69461,0,69461,69461,0,69461,0,0,0,0,0,0,0,0,0,0,0,0,0,69461,69461,0
SERVICIOS DE SALUD-IPS PRIVADAS FACTURACIÓN PENDIENTE DE RADICAR,69461,0,69461,69461,0,69461,69461,0,69461,69461,0,69461,69461,0,69461,0,0,0,0,0,0,0,0,0,0,0,0,0,69461,69461,0
SERVICIOS DE SALUD - IPS PÚBLICAS FACTURACIÓN PENDIENTE DE RADICAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OTRAS CUENTAS POR COBRAR SERVICIOS DE SALUD,0,0,0,23018,0,23018,23018,0,23018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TRANSFERENCIAS POR COBRAR,57430281,2122,57432403,687886165,1124639,689010804,622343264,1098583,623441847,123001360,0,123001360,122973182,28178,123001360,0,0,0,1124639,0,0,1124639,0,0,1098583,0,0,1098583,57432403,57430281,2122
SISTEMA GENERAL DE SEGURIDAD SOCIAL EN SALUD,6422474,0,6422474,69225292,0,69225292,69225292,0,69225292,6422474,0,6422474,6422474,0,6422474,0,0,0,0,0,0,0,0,0,0,0,0,0,6422474,6422474,0
SISTEMA GENERAL DE REGALÍAS,0,0,0,338063,0,338063,338063,0,338063,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OTRAS TRANSFERENCIAS,5043182,2122,5045304,331297762,1124639,332422401,281202211,1098583,282300794,55166911,0,55166911,55138733,28178,55166911,0,0,0,1124639,0,0,1124639,0,0,1098583,0,0,1098583,5045304,5043182,2122
SISTEMA GENERAL DE PARTICIPÁCIONES-PARTICIPACIÓN PARA SALUD,17420527,0,17420527,61928682,0,61928682,56508394,0,56508394,22840815,0,22840815,22840815,0,22840815,0,0,0,0,0,0,0,0,0,0,0,0,0,17420527,17420527,0
SISTEMA GENERAL DE PARTICIPÁCIONES-PARTICIPACIÓN PARA EDUCACIÓN,17008078,0,17008078,163785063,0,163785063,176200341,0,176200341,4592800,0,4592800,4592800,0,4592800,0,0,0,0,0,0,0,0,0,0,0,0,0,17008078,17008078,0
SISTEMA GENERAL DE PARTICIPÁCIONES-PARTICIPACIÓN PARA PROPÓSITO GENERAL,4993098,0,4993098,35403691,0,35403691,33824012,0,33824012,6572777,0,6572777,6572777,0,6572777,0,0,0,0,0,0,0,0,0,0,0,0,0,4993098,4993098,0
SISTEMA GENERAL DE PARTICIPÁCIONES-PARTICIPACIÓN PARA PENSIONES - FONDO NACIONAL DE PENSIONES DE LAS ENTIDADES TERRITORIALES,2277102,0,2277102,24961598,0,24961598,0,0,0,27238700,0,27238700,27238700,0,27238700,0,0,0,0,0,0,0,0,0,0,0,0,0,2277102,2277102,0
SISTEMA GENERAL DE PARTICIPÁCIONES-PROGRAMAS DE ALIMENTACIÓN ESCOLAR,126377,0,126377,546014,0,546014,505508,0,505508,166883,0,166883,166883,0,166883,0,0,0,0,0,0,0,0,0,0,0,0,0,126377,126377,0
SISTEMA GENERAL DE PARTICIPÁCIONES-PARTICIPACIÓN PARA AGUA POTABLE Y SANEAMIENTO BÁSICO,3739443,0,3739443,0,0,0,3739443,0,3739443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3739443,3739443,0
SISTEMA GENERAL DE PARTICIPACIONES-ATENCIÓN INTEGRAL A LA PRIMERA INFANCIA,400000,0,400000,400000,0,400000,800000,0,800000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400000,400000,0
PRÉSTAMOS GUBERNAMENTALES OTORGADOS,100868,0,100868,80190,0,80190,0,0,0,181058,0,181058,181058,0,181058,0,0,0,0,0,0,0,0,0,0,0,0,0,100868,100868,0
OTROS PRÉSTAMOS GUBERNAMENTALES OTORGADOS,100868,0,100868,80190,0,80190,0,0,0,181058,0,181058,181058,0,181058,0,0,0,0,0,0,0,0,0,0,0,0,0,100868,100868,0
AVANCES Y ANTICIPOS ENTREGADOS,39335748,18638,39354386,20112233,17458,20129691,25223910,21710,25245620,34238457,0,34238457,34224071,14386,34238457,0,0,0,0,0,17458,17458,0,0,0,0,21710,21710,39354386,39335748,18638
ANTICIPOS SOBRE CONVENIOS Y ACUERDOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AVANCES PARA VIÁTICOS Y GASTOS DE VIAJE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ANTICIPO PARA ADQUISICIÓN DE BIENES Y SERVICIOS,874253,2352,876605,0,9753,9753,0,403,403,885955,0,885955,874253,11702,885955,0,0,0,0,0,9753,9753,0,0,0,0,403,403,876605,874253,2352
ANTICIPOS PARA PROYECTOS DE INVERSIÓN,38461495,0,38461495,20112233,0,20112233,25223910,0,25223910,33349818,0,33349818,33349818,0,33349818,0,0,0,0,0,0,0,0,0,0,0,0,0,38461495,38461495,0
OTROS AVANCES Y ANTICIPOS,0,16286,16286,0,7705,7705,0,21307,21307,2684,0,2684,0,2684,2684,0,0,0,0,0,7705,7705,0,0,0,0,21307,21307,16286,0,16286
ANTICIPOS O SALDOS A FAVOR POR IMPUESTOS Y CONTRIBUCIONES,0,89629,89629,0,48635,48635,0,10009,10009,128255,0,128255,0,128255,128255,0,0,0,46062,0,2573,48635,0,0,8021,0,1988,10009,89629,0,89629
RETENCIÓN EN LA FUENTE,0,3034,3034,0,30,30,0,1966,1966,1098,0,1098,0,1098,1098,0,0,0,0,0,30,30,0,0,0,0,1966,1966,3034,0,3034
SALDO A FAVOR DE IMPUESTO A LAS VENTAS,0,86452,86452,0,46062,46062,0,8021,8021,124493,0,124493,0,124493,124493,0,0,0,46062,0,0,46062,0,0,8021,0,0,8021,86452,0,86452
IMPUESTO DE INDUSTRIA Y COMERCIO RETENIDO,0,143,143,0,2543,2543,0,22,22,2664,0,2664,0,2664,2664,0,0,0,0,0,2543,2543,0,0,0,0,22,22,143,0,143
OTROS ANTICIPOS O SALDOS A FAVOR POR IMPUESTOS Y CONTRIBUCIONES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDIFICACIONES,-207358,0,-207358,0,0,0,0,0,0,-207358,0,-207358,-207358,0,0,-207358,0,0,0,0,0,0,0,0,0,0,0,0,-207358,-207358,0
RECURSOS ENTREGADOS EN ADMINISTRACIÓN,591951421,0,591951421,24234522233,0,24234522233,24327400451,0,24327400451,499073203,0,499073203,499073203,0,499073203,0,0,0,0,0,0,0,0,0,0,0,0,0,591951421,591951421,0
EN ADMINISTRACIÓN,56778062,0,56778062,25534810,0,25534810,36429201,0,36429201,45883671,0,45883671,45883671,0,45883671,0,0,0,0,0,0,0,0,0,0,0,0,0,56778062,56778062,0
ENCARGO FIDUCIARIO - FIDUCIA DE ADMINISTRACIÓN,535173359,0,535173359,24208987423,0,24208987423,24290971250,0,24290971250,453189532,0,453189532,453189532,0,453189532,0,0,0,0,0,0,0,0,0,0,0,0,0,535173359,535173359,0
DEPÓSITOS ENTREGADOS EN GARANTÍA,10364284,1,10364285,0,0,0,1777920,0,1777920,8586365,0,8586365,8586364,1,8586365,0,0,0,0,0,0,0,0,0,0,0,0,0,10364285,10364284,1
PARA BIENES,3305885,0,3305885,0,0,0,0,0,0,3305885,0,3305885,3305885,0,3305885,0,0,0,0,0,0,0,0,0,0,0,0,0,3305885,3305885,0
DEPÓSITOS JUDICIALES,4485947,1,4485948,0,0,0,1205468,0,1205468,3280480,0,3280480,3280479,1,3280480,0,0,0,0,0,0,0,0,0,0,0,0,0,4485948,4485947,1
DEPÓSITOS SOBRE CONTRATOS,2000000,0,2000000,0,0,0,0,0,0,2000000,0,2000000,2000000,0,2000000,0,0,0,0,0,0,0,0,0,0,0,0,0,2000000,2000000,0
DEPÓSITOS EN CONTRATOS DE FUTUROS,572452,0,572452,0,0,0,572452,0,572452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,572452,572452,0
OTROS DEPÓSITOS ENTREGADOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OTROS DEUDORES,119359404,210341,119569745,158496034,495387,158991421,129147887,482931,129630818,148930348,0,148930348,148707551,222797,148930348,0,65361,0,0,423503,6523,495387,26209,0,0,434022,22700,482931,119569745,119359404,210341
ARRENDAMIENTOS,876216,20229,896445,8818301,423503,9241804,8677664,435272,9112936,1025313,0,1025313,1016853,8460,1025313,0,0,0,0,423503,0,423503,0,0,0,434022,1250,435272,896445,876216,20229
CUOTAS PARTES DE PENSIONES,47928242,0,47928242,55958308,0,55958308,52653178,0,52653178,51233372,0,51233372,51233372,0,51233372,0,0,0,0,0,0,0,0,0,0,0,0,0,47928242,47928242,0
APORTES DE CAPITAL POR COBRAR,2240821,0,2240821,2240821,0,2240821,2240821,0,2240821,2240821,0,2240821,2240821,0,2240821,0,0,0,0,0,0,0,0,0,0,0,0,0,2240821,2240821,0
