CODIGOS FONDOS,DETALLE,PRESUPUESTO INICIAL,ADICIONES,REDUCCIONES,PRESUPUESTO DEFINITIVO,RECAUDO A DICIEMBRE,%EJECUCIÓN PRESUPUESTAL
0-1204,       Otros Conceptos Ambientales DAGMA,600000000,,,600000000,762753916,127
0-1232,       Estratificación Socioeconómica  Ley 505,475848000,,,475848000,326544434,69
0-1233,       Tasa Utilizacion agua Subterranea,48150000,,,48150000,69393555,144
0-1252,       Control  Seguimiento  Plan de Saneamiento  Manejo Vertimiento,45517000,,,45517000,84636271,186
0-1256,      Comparendo Ambiental Ley 1259 de 2008,50000000,,,50000000,31416475,63
0-1268,      Zonas Verdes Adquisicion de Terrenos,1000000,,,1000000,0,0
,   Multas,26736654000,500000000,0,27236654000,37080692586,136
0-1251,       Sanciones por Violación de Normas - Dagma,84687000,,0,84687000,62550055,74
0-1210,       Infracciones de Tránsito,22136819000,500000000,0,22636819000,33488682799,148
,   Rentas Contractuales,4955387000,0,0,4955387000,4692019531,95
,       Arrendamiento de Inmuebles,217432000,0,0,217432000,385549771,177
,       Otras Rentas Contractuales,1214915000,0,0,1214915000,1053075832,87
0-1201,       - Hacienda Municipal (Concesion Alumbrado Publico),100000,,,100000,0,0
,   Participaciones,1089777163509,140238471385,67938045975,1162077588919,1137036402160,98
,       Sistema General de Participaciones -  Ley 715 / 2001 ,681420165000,31371072873,7533056000,705258181873,701583194978,99
,,,,,0,0,
,       Participación  de la Nación ,268682507000,11867486095,17532682017,263017311078,263169920521,100
,       Participación Departamental,58674421000,19653564421,4602266723,73725718698,73717272719,100
,       Regalías,9929600000,30574468320,10500000000,30004068320,8564977728,29
,    Cuotas de Auditaje,6447772000,1165291616,92111802,7520951814,7616706876,101
0-3401,       -  Cuota Auditaje Emsirva                                                    ,1000000,,1000000,0,0,
0-3401,       -  Cuota Auditaje Emcali,6182652000,1118047376,,7300699376,7300699376,100
0-3401,      -   Cuota Auditaje Metrocali,82092000,,7920437,74171563,74171563,100
0-3401,       -  Cuota Auditaje Fondo Especial de Vivienda,26608000,,18290473,8317527,8317527,100
0-3401,       -  Cuota Auditaje Centro Diagnóstico  Automotor del Valle,52407000,17011567,,69418567,69418567,100
0-3401,       -  Cuota Auditaje Ancianato San Miguel,5614000,,3109025,2504975,2504975,100
0-3401,       -  Cuota Auditaje Red de Salud del Oriente,1705000,836345,,2541345,2541345,100
0-3401,       -  Cuota Auditaje Red de Salud del Norte,1995000,1146257,,3141257,3141257,100
0-3401,       -  Cuota Auditaje Red de Salud del Suroriente,1614000,,552670,1061330,1061330,100
0-3401,       -  Cuota Auditaje Red de Salud del Centro,6205000,,2128552,4076448,4076448,100
0-3401,       -  Cuota Auditaje Red de Salud de Ladera,1442000,3473006,,4915006,4915006,100
0-3401,       -  Cuota Auditaje Escuela Nal. Del Deporte,58020000,,58020000,0,96447740,
0-3401,       -  Cuota Auditaje EMRU,2005000,,538068,1466932,1466932,100
0-3401,       - Cuota Auditaje Institucion Univesitario Antonio Josè Camacho,21791000,24777065,,46568065,46568065,100
0-3401,       - Cuota Auditaje Instituto Popular de Cultura ,1582000,,212715,1369285,1369285,100
0-3401,       - Cuota Auditaje Girasol,1000000,,307322,692678,0,0
0-3401,       - Cuota Auditaje Telecali,40000,,32540,7460,7460,100
0-3111,       Participación de ETESA  (Ecosalud),7020528000,,6580344259,440183741,2116524423,481
0-3161,       Participación de ETESA  (Ecosalud) - SSF,,6349573272,,6349573272,6349573272,
,    Convenio con otras Entidades,41785908509,39227014788,21097585174,59915338123,54664804595,91
0-4127,Convenio 592/12 Coldeportes,0,,,0,50,
0-4132,Convenio 626/12 coldeportes,,,,0,64200000,
0-4133,Convenio dagma-fonam 06f-2012,,,,0,49173648,
0-4134,Convenio municipio-icbf 2391,3662158649,,,3662158649,2754598543,75
0-4136,Convenio 16/2013 Mpio Min Vivienda,0,,,0,106845584,
0-4140,Convenio 862/13 Mineducacion,16938184860,11334123240,,28272308100,28272308100,100
0-4142,Convenio 721-2013 Coldeportes,0,2464000000,,2464000000,2464000000,100
0-4147,Convenio 2850/13 Invias,0,900000000,,900000000,900000000,100
0-4148,Convenio 2133628/14  Fonade S.S.F.,0,2928859700,85174,2928774526,0,0
0-4149,Convenio 0249/14 Petronio Alvarez,,49000000,,49000000,49000000,100
0-4150,Convenio 839/2014 MEN,0,1893092187,,1893092187,0,
0-4219,Convenio C.V.C.  -  DAGMA  / 2014,21097500000,,21097500000,0,0,
0-4302,Convenio Cooperación Emcali  E.S.P. - Municipio de Cali,0,0,,0,96,
0-4305,Convenio EDPT - Dagua,,162123780,,162123780,162123780,100
0-4306,Convenio EDPT - La Cumbre,,56743323,,56743323,56743323,100
0-4308,Convenio EDPT - Vijes,,37996418,,37996418,37996418,100
0-4309,Covennio Magaobras,0,16299998292,,16299998292,16299998292,100
0-4310,Convenio EMCALI- Cra 80 fase l y ll,,395043291,,395043291,395043291,100
0-4311,Covennio EMCALI - Mpio 0644/2014,,371084266,,371084266,371084266,100
0-4312,Covennio EMCALI - Mpio 0760/2014,,2257307159,,2257307159,2257307159,100
0-4405,Convenio Municipio UNIVALLE - ESTADIO,88065000,,,88065000,346719012,394
0-4406,Covennio Pontedera - Italia,0,77643132,,77643132,77663033,100
0-3308,Contrato 101/14 Cultura - Proimagenes,0,30000000,,30000000,0,
0-1201,Partcipacion Rodamiento Vehiculos (Ley 488),15794446000,,0,15794446000,19229740696,122
0-3115,Participacion del Sector Eléctrico  (Transf.  EPSA Ley 99/93),21816000,,,21816000,23686352,109
,   Intereses y Recargos,59124424000,0,0,59124424000,65294828645,110
,       Intereses y Recargos por no Pago de Impuestos,37932699000,0,0,37932699000,46421782100,122
,       Intereses y Recargos por Contribuciones ,21191725000,0,0,21191725000,18873046545,89
,   Ingresos Operacionales,838738000,0,0,838738000,934704673,111
,     Ejidos y Baldíos,85525000,0,0,85525000,105733342,124
,     Legalización Asentamientos,8328000,0,0,8328000,46371340,557
,     Planes Ejecutados,744885000,0,0,744885000,734644710,99
,,0,,,,0,
,   Otros Ingresos Operacionales,0,0,0,0,47955281,
,   Otros Ingresos no Tributarios,4355759000,852872094,0,5208631094,9607350559,184
,       Otros,536280000,0,0,536280000,2764693448,516
0-1227,       Cuotas Partes Pensionales,3114479000,852872094,0,3967351094,6006298654,151
0-3402,       Subsidio para Servicios Pùblicos  -   Redistribución de Ingresos,705000000,,,705000000,836358457,119
,INGRESOS DE CAPITAL,19439932358,309127398944,2646464543,325920866759,362873896842,111
,    Recursos del Balance,4021560358,305115660867,2096315510,307040905715,307039905715,100
,       Superavit No Apropiado,4020560358,178977761795,0,182998322153,182998322153,100
,       Procesos Licitatorios,0,60949337917,1995264182,58954073735,58954073735,100
,       Cancelación  de Reservas  Excepcionales,,2045761510,0,2045761510,2045761510,100
,       Reservas Excepcionales,0,63142799645,101051328,63041748317,63041748317,100
0-1201,       Indemnizaciones                                                                     ,1000000,,,1000000,0,0
0-1249,       Premios,0,0,,0,0,
,   Otros Recursos de Capital,15418372000,4011738077,550149033,18879961044,55833991127,296
,       Rendimientos Financieros De Otra Entidades,14820680000,3034618471,538673753,17316624718,27284421169,158
0-3307,       Donaciones  ( Fundación Ford),,576000000,11475280,564524720,564465625,100
0-1201,       Dividendos                                                                                  ,597692000,,,597692000,223068411,37
0-1201,       Venta de Activos ,,,,0,617925158,
0-1230,       Venta de Activos (FONPET),0,150703447,,150703447,109045617,72
,       Rendimientos Financieros No Presupuestados,0,250416159,0,250416159,2439055588,974
,       Ingresos No Presupuestados,0,0,0,0,416578770,
,       Reintegros,0,0,0,0,24179430789,
,T O T A L E S,2234496362867,577097226760,124537368244,2687056221383,2662085371268,99
