Registro,Área del local,Estado,Fecha
SOU-21118-DAP-2010,20.00 m2,NO PERMITIDO,12/22/2010 12:00:00 AM
SOU-21116-DAP-2010,33.00 m2,PERMITIDO,12/22/2010 12:00:00 AM
SOU-021115-DAP-2010,24.00 m2,PERMITIDO,12/22/2010 12:00:00 AM
SOU-021114-DAP-2010,74.90 m2,PERMITIDO,12/22/2010 12:00:00 AM
SOU-021113-DAP-2010,130.52 m2,PERMITIDO,12/22/2010 12:00:00 AM
SOU-021112-DAP-2010,35.00 m2,PERMITIDO,12/22/2010 12:00:00 AM
SOU-021109-DAP-2010,90.00 m2,NO PERMITIDO,12/22/2010 12:00:00 AM
SOU-021107-DAP-2010,60.00 m2,NO PERMITIDO,12/22/2010 12:00:00 AM
SOU-021106-DAP-2010,26.00 m2,PERMITIDO,12/22/2010 12:00:00 AM
SOU-021103-DAP-2010,20.00 m2,PERMITIDO,12/22/2010 12:00:00 AM
SOU-021102-DAP-2010,50.00 m2,PERMITIDO,12/22/2010 12:00:00 AM
SOU-021101-DAP-2010,8.00 m2,PERMITIDO,12/22/2010 12:00:00 AM
SOU-021100-DAP-2010,18.00 m2,PERMITIDO,12/22/2010 12:00:00 AM
SOU-021036-DAP-2010,9.00 m2,PERMITIDO,12/21/2010 12:00:00 AM
SOU-021027-DAP-2010,17.79 m2,NO PERMITIDO,12/21/2010 12:00:00 AM
SOU-021025-DAP-2010,100.00 m2,PERMITIDO,12/21/2010 12:00:00 AM
SOU-021018-DAP-2010,42.00 m2,NO PERMITIDO,12/21/2010 12:00:00 AM
SOU-021010-DAP-2010,60.00 m2,PERMITIDO,12/21/2010 12:00:00 AM
SOU-021009-DAP-2010,191.00 m2,NO PERMITIDO,12/21/2010 12:00:00 AM
SOU-021004-DAP-2010,45.00 m2,PERMITIDO,12/21/2010 12:00:00 AM
SOU-021000-DAP-2010,18.00 m2,NO PERMITIDO,12/21/2010 12:00:00 AM
SOU-020999-DAP-2010,22.00 m2,NO PERMITIDO,12/21/2010 12:00:00 AM
SOU-020996-DAP-2010,15.00 m2,PERMITIDO,12/21/2010 12:00:00 AM
SOU-020995-DAP-2010,100.00 m2,PERMITIDO,12/21/2010 12:00:00 AM
SOU-020984-DAP-2010,210.00 m2,NO PERMITIDO,12/21/2010 12:00:00 AM
SOU-020981-DAP-2010,36.00 m2,PERMITIDO,12/21/2010 12:00:00 AM
SOU-020980-DAP-2010,407.00 m2,PERMITIDO,12/21/2010 12:00:00 AM
SOU-020978-DAP-2010,25.00 m2,PERMITIDO,12/21/2010 12:00:00 AM
SOU-020977-DAP-2010,12.00 m2,PERMITIDO,12/21/2010 12:00:00 AM
SOU-020975-DAP-2010,16.00 m2,NO PERMITIDO,12/21/2010 12:00:00 AM
SOU-020971-DAP-2010,15.00 m2,PERMITIDO,12/21/2010 12:00:00 AM
SOU-020966-DAP-2010,30.00 m2,NO PERMITIDO,12/20/2010 12:00:00 AM
SOU-020964-DAP-2010,100.00 m2,PERMITIDO,12/20/2010 12:00:00 AM
SOU-020963-DAP-2010,30.00 m2,PERMITIDO,12/20/2010 12:00:00 AM
SOU-020962-DAP-2010,40.00 m2,PERMITIDO,12/20/2010 12:00:00 AM
SOU-020960-DAP-2010,900.00 m2,PERMITIDO,12/20/2010 12:00:00 AM
SOU-020959-DAP-2010,60.00 m2,PERMITIDO,12/20/2010 12:00:00 AM
SOU-020956-DAP-2010,200.00 m2,NO PERMITIDO,12/20/2010 12:00:00 AM
SOU-020955-DAP-2010,36.00 m2,PERMITIDO,12/20/2010 12:00:00 AM
SOU-020954-DAP-2010,237.00 m2,NO PERMITIDO,12/20/2010 12:00:00 AM
SOU-020953-DAP-2010,15.00 m2,NO PERMITIDO,12/20/2010 12:00:00 AM
SOU-020952-DAP-2010,100.00 m2,PERMITIDO,12/20/2010 12:00:00 AM
SOU-020948-DAP-2010,60.00 m2,PERMITIDO,12/20/2010 12:00:00 AM
SOU-020947-DAP-2010,286.00 m2,NO PERMITIDO,12/20/2010 12:00:00 AM
SOU-020945-DAP-2010,21.00 m2,NO PERMITIDO,12/20/2010 12:00:00 AM
SOU-020944-DAP-2010,60.00 m2,PERMITIDO,12/20/2010 12:00:00 AM
SOU-020942-DAP-2010,50.00 m2,PERMITIDO,12/20/2010 12:00:00 AM
SOU-020941-DAP-2010,150.00 m2,PERMITIDO,12/20/2010 12:00:00 AM
SOU-020940-DAP-2010,40.00 m2,NO PERMITIDO,12/20/2010 12:00:00 AM
SOU-020933-DAP-2010,60.00 m2,NO PERMITIDO,12/20/2010 12:00:00 AM
SOU-020932-DAP-2010,26.25 m2,NO PERMITIDO,12/20/2010 12:00:00 AM
SOU-020927-DAP-2010,18.00 m2,PERMITIDO,12/20/2010 12:00:00 AM
SOU-020917-DAP-2010,55.00 m2,PERMITIDO,12/17/2010 12:00:00 AM
SOU-020916-DAP-2010,100.00 m2,PERMITIDO,12/17/2010 12:00:00 AM
SOU-020912-DAP-2010,50.00 m2,PERMITIDO,12/17/2010 12:00:00 AM
SOU-020909-DAP-2010,60.00 m2,PERMITIDO,12/17/2010 12:00:00 AM
SOU-020907-DAP-2010,60.00 m2,PERMITIDO,12/17/2010 12:00:00 AM
SOU-020906-DAP-2010,90.00 m2,PERMITIDO,12/17/2010 12:00:00 AM
SOU-020905-DAP-2010,8.00 m2,NO PERMITIDO,12/17/2010 12:00:00 AM
SOU-020903-DAP-2010,45.00 m2,NO PERMITIDO,12/17/2010 12:00:00 AM
SOU-020901-DAP-2010,607.00 m2,PERMITIDO,12/17/2010 12:00:00 AM
SOU-020900-DAP-2010,90.00 m2,PERMITIDO,12/17/2010 12:00:00 AM
SOU-020898-DAP-2010,270.00 m2,PERMITIDO,12/17/2010 12:00:00 AM
SOU-020897-DAP-2010,5.00 m2,PERMITIDO,12/17/2010 12:00:00 AM
SOU-020896-DAP-2010,250.00 m2,PERMITIDO,12/17/2010 12:00:00 AM
SOU-020894-DAP-2010,60.00 m2,PERMITIDO,12/17/2010 12:00:00 AM
SOU-20885-DAP-2010,30.00 m2,PERMITIDO,12/17/2010 12:00:00 AM
SOU-020882-DAP-2010,80.00 m2,NO PERMITIDO,12/17/2010 12:00:00 AM
SOU-020877-DAP-2010,6.00 m2,PERMITIDO,12/16/2010 12:00:00 AM
SOU-020876-DAP-2010,5.00 m2,PERMITIDO,12/16/2010 12:00:00 AM
SOU-020875-DAP-2010,5.00 m2,PERMITIDO,12/16/2010 12:00:00 AM
SOU-020871-DAP-2010,10.00 m2,PERMITIDO,12/16/2010 12:00:00 AM
SOU-020865-DAP-2010,165.00 m2,NO PERMITIDO,12/16/2010 12:00:00 AM
SOU-020863-DAP-2010,20.00 m2,PERMITIDO,12/16/2010 12:00:00 AM
SOU-020862-DAP-2010,80.00 m2,PERMITIDO,12/16/2010 12:00:00 AM
SOU-020860-DAP-2010,26.00 m2,PERMITIDO,12/16/2010 12:00:00 AM
SOU-020849-DAP-2010,27.00 m2,PERMITIDO,12/16/2010 12:00:00 AM
SOU-020848-DAP-2010,27.00 m2,PERMITIDO,12/16/2010 12:00:00 AM
SOU-020846-DAP-2010,35.00 m2,PERMITIDO,12/16/2010 12:00:00 AM
SOU-020843-DAP-2010,4.00 m2,PERMITIDO,12/16/2010 12:00:00 AM
SOU-020842-DAP-2010,30.00 m2,NO PERMITIDO,12/16/2010 12:00:00 AM
SOU-020841-DAP-2010,12.00 m2,PERMITIDO,12/16/2010 12:00:00 AM
SOU-020834-DAP-2010,837.00 m2,PERMITIDO,12/16/2010 12:00:00 AM
SOU-020832-DAP-2010,12.00 m2,PERMITIDO,12/16/2010 12:00:00 AM
SOU-020831-DAP-2010,50.00 m2,PERMITIDO,12/16/2010 12:00:00 AM
SOU-020829-DAP-2010,200.00 m2,NO PERMITIDO,12/16/2010 12:00:00 AM
SOU-020827-DAP-2010,100.00 m2,PERMITIDO,12/16/2010 12:00:00 AM
SOU-020825-DAP-2010,70.00 m2,NO PERMITIDO,12/16/2010 12:00:00 AM
SOU-020822-DAP-2010,1017.00 m2,PERMITIDO,12/16/2010 12:00:00 AM
SOU-020821-DAP-2010,40.00 m2,PERMITIDO,12/16/2010 12:00:00 AM
SOU-020820-DAP-2010,18.00 m2,PERMITIDO,12/16/2010 12:00:00 AM
SOU-020815-DAP-2010,56.00 m2,PERMITIDO,12/16/2010 12:00:00 AM
SOU-020805-DAP-2010,447.00 m2,NO PERMITIDO,12/16/2010 12:00:00 AM
SOU-020800-DAP-2010,220.00 m2,NO PERMITIDO,12/15/2010 12:00:00 AM
SOU-020799-DAP-2010,36.00 m2,PERMITIDO,12/15/2010 12:00:00 AM
SOU-020798-DAP-2010,80.00 m2,NO PERMITIDO,12/15/2010 12:00:00 AM
SOU-020797-DAP-2010,42.00 m2,NO PERMITIDO,12/15/2010 12:00:00 AM
SOU-020796-DAP-2010,100.00 m2,PERMITIDO,12/15/2010 12:00:00 AM
SOU-020795-DAP-2010,40.00 m2,PERMITIDO,12/15/2010 12:00:00 AM
SOU-020794-DAP-2010,60.00 m2,PERMITIDO,12/15/2010 12:00:00 AM
SOU-020793-DAP-2010,50.00 m2,NO PERMITIDO,12/15/2010 12:00:00 AM
SOU-020792-DAP-2010,13.00 m2,PERMITIDO,12/15/2010 12:00:00 AM
SOU-020791-DAP-2010,34.00 m2,PERMITIDO,12/15/2010 12:00:00 AM
SOU-020789-DAP-2010,95.00 m2,PERMITIDO,12/15/2010 12:00:00 AM
SOU-020786-DAP-2010,28.00 m2,NO PERMITIDO,12/15/2010 12:00:00 AM
SOU-020785-DAP-2010,40.00 m2,PERMITIDO,12/15/2010 12:00:00 AM
SOU-020778-DAP-2010,30.00 m2,PERMITIDO,12/15/2010 12:00:00 AM
SOU-020776-DAP-2010,18.00 m2,PERMITIDO,12/15/2010 12:00:00 AM
SOU-020771-DAP-2010,35.00 m2,PERMITIDO,12/15/2010 12:00:00 AM
SOU-020768-DAP-2010,503.00 m2,PERMITIDO,12/15/2010 12:00:00 AM
SOU-020767-DAP-2010,30.00 m2,PERMITIDO,12/15/2010 12:00:00 AM
SOU-020766-DAP-2010,105.00 m2,PERMITIDO,12/15/2010 12:00:00 AM
SOU-020765-DAP-2010,9.00 m2,NO PERMITIDO,12/15/2010 12:00:00 AM
SOU-020760-DAP-2010,130.00 m2,PERMITIDO,12/15/2010 12:00:00 AM
SOU-020759-DAP-2010,55.00 m2,NO PERMITIDO,12/15/2010 12:00:00 AM
SOU-020758-DAP-2010,811.00 m2,NO PERMITIDO,12/15/2010 12:00:00 AM
SOU-020755-DAP-2010,60.00 m2,PERMITIDO,12/15/2010 12:00:00 AM
SOU-020754-DAP-2010,40.00 m2,NO PERMITIDO,12/15/2010 12:00:00 AM
SOU-020753-DAP-2010,240.00 m2,PERMITIDO,12/15/2010 12:00:00 AM
SOU-20752-DAP-2010,6.00 m2,PERMITIDO,12/15/2010 12:00:00 AM
SOU-020748-DAP-2010,30.00 m2,PERMITIDO,12/15/2010 12:00:00 AM
SOU-020744-DAP-2010,30.00 m2,PERMITIDO,12/15/2010 12:00:00 AM
SOU-020743-DAP-2010,60.00 m2,PERMITIDO,12/15/2010 12:00:00 AM
SOU-020742-DAP-2010,60.00 m2,PERMITIDO,12/15/2010 12:00:00 AM
SOU-020740-DAP-2010,4.00 m2,PERMITIDO,12/15/2010 12:00:00 AM
SOU-020737-DAP-2010,50.00 m2,PERMITIDO,12/15/2010 12:00:00 AM
SOU-020731-DAP-2010,89.00 m2,NO PERMITIDO,12/15/2010 12:00:00 AM
SOU-020730-DAP-2010,240.00 m2,NO PERMITIDO,12/15/2010 12:00:00 AM
SOU-020728-DAP-2010,90.00 m2,PERMITIDO,12/15/2010 12:00:00 AM
SOU-020719-DAP-2010,90.00 m2,PERMITIDO,12/14/2010 12:00:00 AM
SOU-020713-DAP-2010,30.00 m2,PERMITIDO,12/14/2010 12:00:00 AM
SOU-020698-DAP-2010,220.00 m2,NO PERMITIDO,12/14/2010 12:00:00 AM
SOU-020695-DAP-2010,350.00 m2,PERMITIDO,12/14/2010 12:00:00 AM
SOU-020688-DAP-2010,6.00 m2,PERMITIDO,12/14/2010 12:00:00 AM
SOU-020687-DAP-2010,9.00 m2,PERMITIDO,12/14/2010 12:00:00 AM
SOU-020684-DAP-2010,16.00 m2,PERMITIDO,12/14/2010 12:00:00 AM
SOU-020683-DAP-2010,80.00 m2,PERMITIDO,12/14/2010 12:00:00 AM
SOU-020668-DAP-2010,24.00 m2,PERMITIDO,12/14/2010 12:00:00 AM
SOU-020667-DAP-2010,70.00 m2,NO PERMITIDO,12/14/2010 12:00:00 AM
SOU-020657-DAP-2010,70.00 m2,NO PERMITIDO,12/14/2010 12:00:00 AM
SOU-020650-DAP-2010,30.00 m2,PERMITIDO,12/14/2010 12:00:00 AM
SOU-020648-DAP-2010,888.00 m2,PERMITIDO,12/14/2010 12:00:00 AM
SOU-020644-DAP-2010,1272.00 m2,PERMITIDO,12/13/2010 12:00:00 AM
SOU-020638-DAP-2010,25.00 m2,PERMITIDO,12/13/2010 12:00:00 AM
SOU-020634-DAP-2010,3.00 m2,PERMITIDO,12/13/2010 12:00:00 AM
SOU-020633-DAP-2010,4.00 m2,PERMITIDO,12/13/2010 12:00:00 AM
SOU-020632-DAP-2010,4.00 m2,PERMITIDO,12/13/2010 12:00:00 AM
SOU-020631-DAP-2010,20.00 m2,PERMITIDO,12/13/2010 12:00:00 AM
SOU-020626-DAP-2010,16.00 m2,PERMITIDO,12/13/2010 12:00:00 AM
SOU-020625-DAP-2010,10000.00 m2,NO PERMITIDO,12/13/2010 12:00:00 AM
SOU-020624-DAP-2010,24.00 m2,PERMITIDO,12/13/2010 12:00:00 AM
SOU-020623-DAP-2010,180.00 m2,PERMITIDO,12/13/2010 12:00:00 AM
SOU-020617-DAP-2010,4.00 m2,PERMITIDO,12/13/2010 12:00:00 AM
SOU-020614-DAP-2010,40.00 m2,PERMITIDO,12/13/2010 12:00:00 AM
SOU-020609-DAP-2010,40.00 m2,PERMITIDO,12/13/2010 12:00:00 AM
SOU-020608-DAP-2010,30.00 m2,NO PERMITIDO,12/13/2010 12:00:00 AM
SOU-020605-DAP-2010,30.00 m2,PERMITIDO,12/13/2010 12:00:00 AM
SOU-020602-DAP-2010,40.00 m2,PERMITIDO,12/13/2010 12:00:00 AM
SOU-020601-DAP-2010,30.00 m2,NO PERMITIDO,12/13/2010 12:00:00 AM
SOU-020600-DAP-2010,40.00 m2,NO PERMITIDO,12/13/2010 12:00:00 AM
SOU-020599-DAP-2010,45.00 m2,PERMITIDO,12/13/2010 12:00:00 AM
SOU-020598-DAP-2010,91.00 m2,PERMITIDO,12/13/2010 12:00:00 AM
SOU-020595-DAP-2010,150.00 m2,PERMITIDO,12/13/2010 12:00:00 AM
SOU-020593-DAP-2010,5.00 m2,PERMITIDO,12/13/2010 12:00:00 AM
SOU-020591-DAP-2010,36.00 m2,PERMITIDO,12/13/2010 12:00:00 AM
SOU-020589-DAP-2010,40.00 m2,PERMITIDO,12/13/2010 12:00:00 AM
SOU-020587-DAP-2010,60.00 m2,PERMITIDO,12/13/2010 12:00:00 AM
SOU-020580-DAP-2010,20.00 m2,NO PERMITIDO,12/10/2010 12:00:00 AM
SOU-020578-DAP-2010,300.00 m2,PERMITIDO,12/10/2010 12:00:00 AM
SOU-020576-DAP-2010,50.00 m2,PERMITIDO,12/10/2010 12:00:00 AM
SOU-020574-DAP-2010,116.00 m2,PERMITIDO,12/10/2010 12:00:00 AM
SOU-020573-DAP-2010,30.00 m2,PERMITIDO,12/10/2010 12:00:00 AM
SOU-020569-DAP-2010,6.00 m2,PERMITIDO,12/10/2010 12:00:00 AM
SOU-020568-DAP-2010,20.00 m2,PERMITIDO,12/10/2010 12:00:00 AM
SOU-020558-DAP-2010,40.00 m2,PERMITIDO,12/10/2010 12:00:00 AM
SOU-020548-DAP-2010,66.00 m2,PERMITIDO,12/10/2010 12:00:00 AM
SOU-020546-DAP-2010,180.00 m2,PERMITIDO,12/10/2010 12:00:00 AM
SOU-020544-DAP-2010,50.00 m2,PERMITIDO,12/10/2010 12:00:00 AM
SOU-020542-DAP-2010,15.00 m2,NO PERMITIDO,12/10/2010 12:00:00 AM
SOU-020541-DAP-2010,30.00 m2,PERMITIDO,12/10/2010 12:00:00 AM
SOU-020540-DAP-2010,40.00 m2,PERMITIDO,12/10/2010 12:00:00 AM
SOU-020538-DAP-2010,1100.00 m2,PERMITIDO,12/10/2010 12:00:00 AM
SOU-020536-DAP-2010,308.00 m2,NO PERMITIDO,12/10/2010 12:00:00 AM
SOU-020535-DAP-2010,160.00 m2,NO PERMITIDO,12/10/2010 12:00:00 AM
SOU-020531-DAP-2010,40.00 m2,PERMITIDO,12/10/2010 12:00:00 AM
SOU-020528-DAP-2010,25.00 m2,NO PERMITIDO,12/10/2010 12:00:00 AM
SOU-020526-DAP-2010,120.00 m2,NO PERMITIDO,12/10/2010 12:00:00 AM
SOU-020515-DAP-2010,17058.00 m2,NO PERMITIDO,12/10/2010 12:00:00 AM
SOU-020509-DAP-2010,2770.00 m2,NO PERMITIDO,12/10/2010 12:00:00 AM
SOU-020504-DAP-2010,8370.00 m2,NO PERMITIDO,12/10/2010 12:00:00 AM
SOU-020500-DAP-2010,60.00 m2,PERMITIDO,12/10/2010 12:00:00 AM
SOU-020490-DAP-2010,40.00 m2,PERMITIDO,12/10/2010 12:00:00 AM
SOU-020484-DAP-2010,60.00 m2,PERMITIDO,12/10/2010 12:00:00 AM
SOU-020476-DAP-2010,66.00 m2,PERMITIDO,12/09/2010 12:00:00 AM
SOU-020475-DAP-2010,60.00 m2,PERMITIDO,12/09/2010 12:00:00 AM
SOU-020473-DAP-2010,75.00 m2,PERMITIDO,12/09/2010 12:00:00 AM
SOU-020472-DAP-2010,1443.00 m2,NO PERMITIDO,12/09/2010 12:00:00 AM
SOU-020471-DAP-2010,60.00 m2,NO PERMITIDO,12/09/2010 12:00:00 AM
SOU-020470-DAP-2010,45.00 m2,NO PERMITIDO,12/09/2010 12:00:00 AM
SOU-020469-DAP-2010,95.00 m2,PERMITIDO,12/09/2010 12:00:00 AM
SOU-020468-DAP-2010,72.00 m2,NO PERMITIDO,12/09/2010 12:00:00 AM
SOU-020467-DAP-2010,747.00 m2,NO PERMITIDO,12/09/2010 12:00:00 AM
SOU-020466-DAP-2010,170.00 m2,PERMITIDO,12/09/2010 12:00:00 AM
SOU-020465-DAP-2010,25.00 m2,NO PERMITIDO,12/09/2010 12:00:00 AM
SOU-020463-DAP-2010,66.00 m2,PERMITIDO,12/09/2010 12:00:00 AM
SOU-020462-DAP-2010,569.00 m2,PERMITIDO,12/09/2010 12:00:00 AM
SOU-020461-DAP-2010,60.00 m2,NO PERMITIDO,12/09/2010 12:00:00 AM
SOU-020460-DAP-2010,35.00 m2,NO PERMITIDO,12/09/2010 12:00:00 AM
SOU-020459-DAP-2010,6.00 m2,PERMITIDO,12/09/2010 12:00:00 AM
SOU-020458-DAP-2010,270.00 m2,PERMITIDO,12/09/2010 12:00:00 AM
SOU-020457-DAP-2010,60.00 m2,PERMITIDO,12/09/2010 12:00:00 AM
SOU-020456-DAP-2010,20.00 m2,PERMITIDO,12/09/2010 12:00:00 AM
SOU-020455-DAP-2010,24.00 m2,NO PERMITIDO,12/09/2010 12:00:00 AM
SOU-020454-DAP-2010,106.00 m2,NO PERMITIDO,12/09/2010 12:00:00 AM
SOU-020452-DAP-2010,60.00 m2,NO PERMITIDO,12/09/2010 12:00:00 AM
SOU-020422-DAP-2010,15.00 m2,PERMITIDO,12/07/2010 12:00:00 AM
SOU-020421-DAP-2010,1400.00 m2,NO PERMITIDO,12/07/2010 12:00:00 AM
SOU-020420-DAP-2010,100.00 m2,PERMITIDO,12/07/2010 12:00:00 AM
SOU-020419-DAP-2010,60.00 m2,NO PERMITIDO,12/07/2010 12:00:00 AM
SOU-020418-DAP-2010,15.00 m2,PERMITIDO,12/07/2010 12:00:00 AM
SOU-020417-DAP-2010,65.00 m2,NO PERMITIDO,12/07/2010 12:00:00 AM
SOU-020416-DAP-2010,50.00 m2,PERMITIDO,12/07/2010 12:00:00 AM
SOU-020415-DAP-2010,20.00 m2,PERMITIDO,12/07/2010 12:00:00 AM
SOU-020414-DAP-2010,4.00 m2,PERMITIDO,12/07/2010 12:00:00 AM
SOU-020413-DAP-2010,70.00 m2,PERMITIDO,12/07/2010 12:00:00 AM
SOU-020412-DAP-2010,22.00 m2,NO PERMITIDO,12/07/2010 12:00:00 AM
SOU-020409-DAP-2010,15.00 m2,PERMITIDO,12/07/2010 12:00:00 AM
SOU-020408-DAP-2010,317.00 m2,PERMITIDO,12/07/2010 12:00:00 AM
SOU-020406-DAP-2010,80.00 m2,NO PERMITIDO,12/07/2010 12:00:00 AM
SOU-020405-DAP-2010,15.00 m2,NO PERMITIDO,12/07/2010 12:00:00 AM
SOU-020403-DAP-2010,210.00 m2,PERMITIDO,12/07/2010 12:00:00 AM
SOU-020402-DAP-2010,30.00 m2,PERMITIDO,12/07/2010 12:00:00 AM
SOU-020401-DAP-2010,45.00 m2,PERMITIDO,12/07/2010 12:00:00 AM
SOU-020400-DAP-2010,4300.00 m2,NO PERMITIDO,12/07/2010 12:00:00 AM
SOU-020399-DAP-2010,1293.00 m2,NO PERMITIDO,12/07/2010 12:00:00 AM
SOU-020398-DAP-2010,178.00 m2,NO PERMITIDO,12/07/2010 12:00:00 AM
SOU-020397-DAP-2010,60.00 m2,PERMITIDO,12/07/2010 12:00:00 AM
SOU-020396-DAP-2010,120.00 m2,PERMITIDO,12/07/2010 12:00:00 AM
SOU-020395-DAP-2010,60.00 m2,PERMITIDO,12/07/2010 12:00:00 AM
SOU-020394-DAP-2010,300.00 m2,NO PERMITIDO,12/07/2010 12:00:00 AM
SOU-020366-DAP-2010,12.00 m2,PERMITIDO,12/07/2010 12:00:00 AM
SOU-020364-DAP-2010,100.00 m2,NO PERMITIDO,12/07/2010 12:00:00 AM
SOU-020363-DAP-2010,155.00 m2,NO PERMITIDO,12/07/2010 12:00:00 AM
SOU-020361-DAP-2010,80.00 m2,PERMITIDO,12/07/2010 12:00:00 AM
SOU-020348-DAP-2010,32.00 m2,NO PERMITIDO,12/06/2010 12:00:00 AM
