Registro,Área del local,Estado,Fecha
SOU-010548-DAP2005,600.00 m2,NO PERMITIDO,09/09/2005 12:00:00 AM
SOU-010546-DAP2005,150.00 m2,NO PERMITIDO,09/09/2005 12:00:00 AM
SOU-010544-DAP2005,27.00 m2,PERMITIDO,09/09/2005 12:00:00 AM
SOU-010543-DAP2005,35.00 m2,PERMITIDO,09/09/2005 12:00:00 AM
SOU-010542-DAP2005,80.00 m2,NO PERMITIDO,09/09/2005 12:00:00 AM
SOU-010541-DAP2005,48.00 m2,NO PERMITIDO,09/09/2005 12:00:00 AM
SOU-010540-DAP2005,300.00 m2,PERMITIDO,09/09/2005 12:00:00 AM
SOU-010539-DAP2005,36.00 m2,PERMITIDO,09/09/2005 12:00:00 AM
SOU-010538-DAP2005,70.00 m2,NO PERMITIDO,09/09/2005 12:00:00 AM
SOU-010476-DAP2005,700.00 m2,PERMITIDO,09/08/2005 12:00:00 AM
SOU-010467-DAP2005,40.00 m2,PERMITIDO,09/08/2005 12:00:00 AM
SOU-010466-DAP2005,54.78 m2,PERMITIDO,09/08/2005 12:00:00 AM
SOU-010465-DAP2005,605.00 m2,PERMITIDO,09/08/2005 12:00:00 AM
SOU-010463-DAP2005,2000.00 m2,PERMITIDO,09/08/2005 12:00:00 AM
SOU-010462-DAP2005,80.00 m2,NO PERMITIDO,09/08/2005 12:00:00 AM
SOU-010460-DAP2005,12.00 m2,PERMITIDO,09/08/2005 12:00:00 AM
SOU-010455-DAP2005,180.00 m2,PERMITIDO,09/08/2005 12:00:00 AM
SOU-010452-DAP2005,25.00 m2,PERMITIDO,09/08/2005 12:00:00 AM
SOU-010451-DAP2005,47.00 m2,NO PERMITIDO,09/08/2005 12:00:00 AM
SOU-010450-DAP2005,120.00 m2,PERMITIDO,09/08/2005 12:00:00 AM
SOU-010375-DAP-2005,3500.00 m2,PERMITIDO,09/07/2005 12:00:00 AM
SOU-010367-DAP2005,35.28 m2,PERMITIDO,09/07/2005 12:00:00 AM
SOU-010365-DAP2005,25743.00 m2,NO PERMITIDO,09/07/2005 12:00:00 AM
SOU-010362-DAP2005,200.00 m2,NO PERMITIDO,09/07/2005 12:00:00 AM
SOU-010361-DAP2005,98.00 m2,PERMITIDO,09/07/2005 12:00:00 AM
SOU-010360-DAP2005,138.00 m2,NO PERMITIDO,09/07/2005 12:00:00 AM
SOU-010359-DAP2005,24.00 m2,PERMITIDO,09/07/2005 12:00:00 AM
SOU-010357-DAP2005,48.00 m2,PERMITIDO,09/07/2005 12:00:00 AM
SOU-010356-DAP2005,285.00 m2,NO PERMITIDO,09/07/2005 12:00:00 AM
SOU-010355-DAP2005,96.00 m2,NO PERMITIDO,09/07/2005 12:00:00 AM
SOU-010354-DAP2005,120.00 m2,NO PERMITIDO,09/07/2005 12:00:00 AM
SOU-010353-DAP2005,30.00 m2,NO PERMITIDO,09/07/2005 12:00:00 AM
SOU-010352-DAP2005,64.00 m2,NO PERMITIDO,09/07/2005 12:00:00 AM
SOU-010351-DAP2005,10.00 m2,PERMITIDO,09/07/2005 12:00:00 AM
SOU-010350-DAP2005,50.00 m2,NO PERMITIDO,09/07/2005 12:00:00 AM
SOU-010349-DAP2005,19.00 m2,PERMITIDO,09/07/2005 12:00:00 AM
SOU-010348-DAP2005,15.00 m2,PERMITIDO,09/07/2005 12:00:00 AM
SOU-010347-DAP2005,67.00 m2,PERMITIDO,09/07/2005 12:00:00 AM
SOU-010346-DAP2005,40.00 m2,PERMITIDO,09/07/2005 12:00:00 AM
SOU-010345-DAP2005,320.00 m2,PERMITIDO,09/07/2005 12:00:00 AM
SOU-010342-DAP2005,144.00 m2,PERMITIDO,09/07/2005 12:00:00 AM
SOU-010340-DAP2005,18.00 m2,PERMITIDO,09/07/2005 12:00:00 AM
SOU-010338-DAP2005,75.00 m2,PERMITIDO,09/07/2005 12:00:00 AM
SOU-010337-DAP2005,283.00 m2,PERMITIDO,09/07/2005 12:00:00 AM
SOU-010336-DAP2005,60.00 m2,PERMITIDO,09/07/2005 12:00:00 AM
SOU-010334-DAP2005,20.00 m2,PERMITIDO,09/07/2005 12:00:00 AM
SOU-010333-DAP2005,40.00 m2,PERMITIDO,09/07/2005 12:00:00 AM
SOU-010330-DAP2005,12.00 m2,PERMITIDO,09/07/2005 12:00:00 AM
SOU-010329-DAP2005,551.00 m2,PERMITIDO,09/07/2005 12:00:00 AM
SOU-010328-DAP2005,60.00 m2,PERMITIDO,09/07/2005 12:00:00 AM
SOU-010327-DAP2005,32.00 m2,PERMITIDO,09/07/2005 12:00:00 AM
SOU-010325-DAP2005,15.00 m2,PERMITIDO,09/06/2005 12:00:00 AM
SOU-010324-DAP2005,30.00 m2,PERMITIDO,09/06/2005 12:00:00 AM
SOU-010161-DAP2005,40.00 m2,PERMITIDO,09/02/2005 12:00:00 AM
SOU-010160-DAP2005,56.00 m2,NO PERMITIDO,09/02/2005 12:00:00 AM
SOU-010159-DAP2005,18.00 m2,PERMITIDO,09/02/2005 12:00:00 AM
SOU-010158-DAP2005,21.00 m2,PERMITIDO,09/02/2005 12:00:00 AM
SOU-010157-DAP2005,440.00 m2,NO PERMITIDO,09/02/2005 12:00:00 AM
SOU-010156-DAP2005,41.00 m2,PERMITIDO,09/02/2005 12:00:00 AM
SOU-010155-DAP2005,30.00 m2,PERMITIDO,09/02/2005 12:00:00 AM
SOU-010154-DAP2005,105.00 m2,NO PERMITIDO,09/02/2005 12:00:00 AM
SOU-010153-DAP2005,530.80 m2,NO PERMITIDO,09/02/2005 12:00:00 AM
SOU-010152-DAP2005,30.00 m2,NO PERMITIDO,09/02/2005 12:00:00 AM
SOU-010151-DAP2005,100.00 m2,PERMITIDO,09/02/2005 12:00:00 AM
SOU-010150-DAP2005,428.00 m2,PERMITIDO,09/01/2005 12:00:00 AM
SOU-010148-DAP2005,90.00 m2,PERMITIDO,09/01/2005 12:00:00 AM
SOU-010147-DAP2005,24.00 m2,PERMITIDO,09/01/2005 12:00:00 AM
SOU-010146-DAP2005,6.00 m2,NO PERMITIDO,09/01/2005 12:00:00 AM
SOU-010145-DAP2005,1300.00 m2,PERMITIDO,09/01/2005 12:00:00 AM
SOU-010144-DAP2005,156.00 m2,PERMITIDO,09/01/2005 12:00:00 AM
SOU-010143-DAP2005,20.00 m2,PERMITIDO,09/01/2005 12:00:00 AM
SOU-010142-DAP2005,46.00 m2,NO PERMITIDO,09/01/2005 12:00:00 AM
SOU-010141-DAP2005,204.00 m2,PERMITIDO,09/01/2005 12:00:00 AM
SOU-010135-DAP2005,25.00 m2,PERMITIDO,09/01/2005 12:00:00 AM
SOU-010134-DAP2005,54.00 m2,PERMITIDO,09/01/2005 12:00:00 AM
SOU-010133-DAP2005,17.00 m2,NO PERMITIDO,09/01/2005 12:00:00 AM
SOU-010132-DAP2005,443.00 m2,PERMITIDO,09/01/2005 12:00:00 AM
SOU-010131-DAP2005,455.00 m2,PERMITIDO,09/01/2005 12:00:00 AM
SOU-010129-DAP2005,20.00 m2,NO PERMITIDO,09/01/2005 12:00:00 AM
SOU-010128-DAP2005,206.00 m2,PERMITIDO,09/01/2005 12:00:00 AM
SOU-010127-DAP2005,141.00 m2,PERMITIDO,09/01/2005 12:00:00 AM
SOU-010126-DAP2005,177.00 m2,NO PERMITIDO,09/01/2005 12:00:00 AM
SOU-010125-DAP2005,70.00 m2,NO PERMITIDO,09/01/2005 12:00:00 AM
SOU-010124-DAP2005,154.00 m2,PERMITIDO,09/01/2005 12:00:00 AM
SOU-010123-DAP2005,20.00 m2,PERMITIDO,09/01/2005 12:00:00 AM
SOU-010122-DAP2005,18.00 m2,PERMITIDO,09/01/2005 12:00:00 AM
SOU-010121-DAP2005,42.00 m2,PERMITIDO,09/01/2005 12:00:00 AM
SOU-010120-DAP2005,128.00 m2,NO PERMITIDO,09/01/2005 12:00:00 AM
SOU-010119-DAP2005,30.00 m2,PERMITIDO,09/01/2005 12:00:00 AM
SOU-010118-DAP2005,90.00 m2,PERMITIDO,09/01/2005 12:00:00 AM
SOU-010117-DAP2005,28.00 m2,PERMITIDO,09/01/2005 12:00:00 AM
SOU-010116-DAP2005,400.00 m2,NO PERMITIDO,09/01/2005 12:00:00 AM
SOU-010115-DAP2005,4.00 m2,PERMITIDO,09/01/2005 12:00:00 AM
SOU-010114-DAP2005,350.00 m2,PERMITIDO,09/01/2005 12:00:00 AM
SOU-010113-DAP2005,15.00 m2,PERMITIDO,09/01/2005 12:00:00 AM
SOU-010112-DAP2005,60.00 m2,PERMITIDO,09/01/2005 12:00:00 AM
SOU-010111-DAP2005,27.00 m2,NO PERMITIDO,08/31/2005 12:00:00 AM
SOU-010110-DAP2005,37.00 m2,PERMITIDO,08/31/2005 12:00:00 AM
SOU-010109-DAP2005,240.00 m2,PERMITIDO,08/31/2005 12:00:00 AM
SOU-010108-DAP2005,15.00 m2,NO PERMITIDO,08/31/2005 12:00:00 AM
SOU-010107-DAP2005,40.00 m2,NO PERMITIDO,08/31/2005 12:00:00 AM
SOU-010106-DAP2005,20.00 m2,NO PERMITIDO,08/31/2005 12:00:00 AM
SOU-010105-DAP2005,40.00 m2,PERMITIDO,08/31/2005 12:00:00 AM
SOU-010104-DAP2005,36.00 m2,PERMITIDO,08/31/2005 12:00:00 AM
SOU-010103-DAP2005,458.00 m2,NO PERMITIDO,08/31/2005 12:00:00 AM
SOU-010102-DAP2005,428.00 m2,PERMITIDO,08/31/2005 12:00:00 AM
SOU-010101-DAP2005,37.00 m2,PERMITIDO,08/31/2005 12:00:00 AM
SOU-010100-DAP2005,210.00 m2,PERMITIDO,08/31/2005 12:00:00 AM
SOU-010099-DAP2005,35.00 m2,NO PERMITIDO,08/31/2005 12:00:00 AM
SOU-010098-DAP2005,561.00 m2,PERMITIDO,08/31/2005 12:00:00 AM
SOU-010096-DAP2005,41.00 m2,PERMITIDO,08/31/2005 12:00:00 AM
SOU-010095-DAP2005,27.28 m2,PERMITIDO,08/31/2005 12:00:00 AM
SOU-010094-DAP2005,40.00 m2,PERMITIDO,08/31/2005 12:00:00 AM
SOU-010093-DAP2005,75.00 m2,PERMITIDO,08/31/2005 12:00:00 AM
SOU-010092-DAP2005,8386.00 m2,NO PERMITIDO,08/31/2005 12:00:00 AM
SOU-010091-DAP2005,16.00 m2,NO PERMITIDO,08/31/2005 12:00:00 AM
SOU-010090-DAP2005,580.00 m2,PERMITIDO,08/31/2005 12:00:00 AM
SOU-010089-DAP2005,40.00 m2,PERMITIDO,08/31/2005 12:00:00 AM
SOU-010088-DAP2005,580.00 m2,PERMITIDO,08/31/2005 12:00:00 AM
SOU-010087-DAP2005,18.00 m2,PERMITIDO,08/31/2005 12:00:00 AM
SOU-010086-DAP2005,62.00 m2,PERMITIDO,08/31/2005 12:00:00 AM
SOU-010085-DAP2005,25.00 m2,PERMITIDO,08/31/2005 12:00:00 AM
SOU-010083-DAP2005,163.00 m2,PERMITIDO,08/30/2005 12:00:00 AM
SOU-010082-DAP2005,45.00 m2,PERMITIDO,08/30/2005 12:00:00 AM
SOU-010081-DAP2005,319.00 m2,PERMITIDO,08/30/2005 12:00:00 AM
SOU-010080-DAP2005,31.00 m2,PERMITIDO,08/30/2005 12:00:00 AM
SOU-010079-DAP2005,168.00 m2,PERMITIDO,08/30/2005 12:00:00 AM
SOU-010078-DAP2005,75.00 m2,PERMITIDO,08/30/2005 12:00:00 AM
SOU-010077-DAP2005,145.00 m2,PERMITIDO,08/30/2005 12:00:00 AM
SOU-010076-DAP2005,40.00 m2,PERMITIDO,08/30/2005 12:00:00 AM
SOU-010075-DAP2005,90.00 m2,PERMITIDO,08/30/2005 12:00:00 AM
SOU-010074-DAP2005,18.60 m2,PERMITIDO,08/30/2005 12:00:00 AM
SOU-010073-DAP2005,259.00 m2,PERMITIDO,08/30/2005 12:00:00 AM
SOU-010071-DAP2005,48.00 m2,NO PERMITIDO,08/30/2005 12:00:00 AM
SOU-010070-DAP2005,20.00 m2,PERMITIDO,08/30/2005 12:00:00 AM
SOU-010068-DAP2005,120.00 m2,PERMITIDO,08/30/2005 12:00:00 AM
SOU-010067-DAP2005,249.00 m2,PERMITIDO,08/30/2005 12:00:00 AM
SOU-010066-DAP2005,318.00 m2,PERMITIDO,08/30/2005 12:00:00 AM
SOU-019897-DAP-2009,20.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019896-DAP-2009,4.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019895-DAP-2009,109.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019894-DAP-2009,12.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019892-DAP-2009,30.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019891-DAP-2009,62.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019890-DAP-2009,26.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019889-DAP-2009,3750.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019888-DAP-2009,156.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019887-DAP-2009,40.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019886-DAP-2009,26.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019885-DAP-2009,360.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019884-DAP-2009,90.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019883-DAP-2009,102.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019882-DAP-2009,28.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019880-DAP-2009,140.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019879-DAP-2009,20.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019878-DAP-2009,53.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019877-DAP-2009,40.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019876-DAP-2009,105.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019875-DAP-2009,50.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019874-DAP-2009,36.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019873-DAP-2009,30.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019872-DAP-2009,40.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019871-DAP-2009,20.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019870-DAP-2009,49.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019869-DAP-2009,40.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019868-DAP-2009,60.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019867-DAP-2009,98.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019866-DAP-2009,20.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019865-DAP-2009,794.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019864-DAP-2009,45.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019863-DAP-2009,40.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019862-DAP-2009,50.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019860-DAP-2009,66.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019859-DAP-2009,1015.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019857-DAP-2009,101.50 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019855-DAP-2009,200.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019854-DAP-2009,50.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019851-DAP-2009,60.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019849-DAP-2009,1500.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019847-DAP-2009,60.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019846-DAP-2009,60.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019843-DAP-2009,9.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019841-DAP-2009,70.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019840-DAP-2009,3.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019836-DAP-2009,180.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019835-DAP-2009,57.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019832-DAP-2009,60.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019829-DAP-2009,142.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019825-DAP-2009,25.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019823-DAP-2009,136.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019820-DAP-2009,27.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019818-DAP-2009,20.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019815-DAP-2009,15.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019813-DAP-2009,80.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019811-DAP-2009,47.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019809-DAP-2009,12.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019808-DAP-2009,60.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019805-DAP-2009,176.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019803-DAP-2009,30.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019801-DAP-2009,340.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019799-DAP-2009,30.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019795-DAP-2009,30.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019793-DAP-2009,21.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019790-DAP-2009,360.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019788-DAP-2009,24.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019787-DAP-2009,22.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019785-DAP-2009,9.50 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019784-DAP-2009,50.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019783-DAP-2009,24.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019782-DAP-2009,24.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019781-DAP-2009,24.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019780-DAP-2009,100.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019779-DAP-2009,24.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019778-DAP-2009,100.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019777-DAP-2009,12.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019776-DAP-2009,60.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019775-DAP-2009,7.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019774-DAP-2009,60.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019773-DAP-2009,145.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019772-DAP-2009,34.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019771-DAP-2009,46.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019769-DAP-2009,45.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019768-DAP-2009,17.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019767-DAP-2009,17.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019766-DAP-2009,20.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019765-DAP-2009,45.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019764-DAP-2009,15.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019763-DAP-2009,50.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019762-DAP-2009,110.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019761-DAP-2009,50.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019760-DAP-2009,50.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019759-DAP-2009,9.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019758-DAP-2009,100.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019757-DAP-2009,25.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019756-DAP-2009,40.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019754-DAP-2009,12.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019751-DAP-2009,2.41 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019749-DAP-2009,85.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019746-DAP-2009,12.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019745-DAP-2009,690.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019744-DAP-2009,18.00 m2,NO PERMITIDO,11/27/2009 12:00:00 AM
SOU-019743-DAP-2009,12.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019741-DAP-2009,24.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019740-DAP-2009,24.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019739-DAP-2009,50.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019738-DAP-2009,217.00 m2,PERMITIDO,11/27/2009 12:00:00 AM
SOU-019732-DAP-2009,90.00 m2,NO PERMITIDO,11/26/2009 12:00:00 AM
SOU-019731-DAP-2009,45.00 m2,NO PERMITIDO,11/26/2009 12:00:00 AM
