Periodo,Enero,Febrero,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre,Noviembre,Diciembre,Inflación
1986,3.87,3.95,4.01,4.11,4.15,4.15,4.15,4.19,4.27,4.36,4.45,4.55,21.22
1987,4.68,4.77,4.84,4.94,5.05,5.1,5.17,5.23,5.29,5.37,5.45,5.56,22.14
1988,5.73,5.96,6.13,6.33,6.42,6.53,6.61,6.71,6.82,6.92,7.03,7.18,29.16
1989,7.43,7.62,7.81,7.96,8.08,8.16,8.27,8.38,8.58,8.7,8.85,8.97,24.92
1990,9.25,9.49,9.71,9.93,10.17,10.36,10.5,10.73,11.03,11.22,11.42,11.72,30.65
1991,12.04,12.33,12.64,12.93,13.26,13.51,13.7,13.93,14.25,14.42,14.63,14.89,27.03
1992,15.38,15.7,16.11,16.56,16.87,17.15,17.47,17.7,18.11,18.26,18.42,18.67,25.42
1993,19.24,19.65,20.07,20.43,20.9,21.41,21.86,22.24,22.87,23.08,23.52,23.91,28.04
1994,24.66,25.22,25.66,26.16,26.64,26.9,27.14,27.47,28.21,28.47,28.82,29.14,21.87
1995,29.65,30.21,30.84,31.5,32.07,32.57,32.79,33.03,33.75,34.14,34.31,34.65,18.91
1996,35.36,36.19,36.8,37.33,37.79,38.28,38.69,39.02,40.16,40.6,40.81,41.1,18.61
1997,41.74,41.98,42.49,43.19,43.64,43.93,44.13,44.5,45.4,45.79,46.06,46.34,12.76
1998,46.95,47.7,48.64,50.11,50.88,51.4,51.6,51.76,52.63,52.57,52.65,53.02,14.42
1999,53.69,54.37,54.93,55.21,55.54,55.62,55.62,56,56.42,56.52,56.84,57.01,7.52
2000,57.75,58.82,59.61,60.04,60.3,60.36,60.46,60.59,60.95,61.23,61.43,61.62,8.08
2001,62.28,63.18,64.15,64.96,65.51,65.59,65.5,65.66,66.11,66.28,66.58,66.7,8.25
2002,67.18,68.31,68.79,69.16,69.54,69.9,69.95,70.13,70.66,71.08,71.65,71.87,7.74
2003,72.86,73.79,74.25,75,75.44,75.71,75.65,75.76,76.1,76.37,76.48,77.01,7.15
2004,77.6,78.26,79.14,79.45,79.69,79.98,79.91,80.15,80.77,80.82,81.13,81.12,5.34
2005,81.62,82.27,82.82,83.21,83.74,83.96,84.04,84.09,84.62,84.91,84.98,84.85,4.59
2006,85.27,85.68,86.18,86.35,86.59,87.02,87.46,87.97,88.34,88.23,88.33,88.53,4.34
2007,89.12,89.92,90.81,91.61,91.91,92.19,92.01,91.96,92.16,92.27,92.35,92.95,4.99
2008,93.67,95.23,95.88,96.38,97.21,98.26,98.86,99.28,99.05,99.52,99.77,100,7.59
2009,100.6,101,101.37,101.6,101.67,101.43,101.41,101.53,101.23,101.02,101.15,101.2,1.2
2010,101.82,102.38,102.74,103.3,103.34,103.54,103.44,103.33,102.61,102.4,102.91,103.69,2.46
2011,104.47,104.83,104.9,105.07,105.24,105.58,105.78,105.65,106.88,106.76,106.41,107,3.19
2012,107.68,107.86,107.72,107.71,108.63,108.42,108.01,108.31,109.14,109.05,108.64,109.03,1.89
2013,109.68,109.53,109.35,109.88,110.73,110.57,110.06,110.49,111.38,110.6,110.18,110.93,1.74
2014,111.51,111.94,112.48,113.09,113.5,113.56,113.7,114.22,114.65,114.81,114.86,115.13,3.79
2015,116.46,117.48,118.19,118.33,117.93,118.4,118.28,119.29,120.25,121.35,121.79,123.02,6.85
2016,124.9,126.13,127.42,128.48,128.86,129.65,130.08,129.27,129.61,129.19,129.05,129.33,5.13
